Race Name,Race Date,Category Name,Place,Total Racers,Points
Wintergreen Ascent,2010-05-1,Men MR   ,5,6,,
Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Masters 30,3,4,,
Shenandoah Time Trial,2011-07-30,MASTER MEN 30+/35+,7,8,270.27904369739,
Oak Ridge Velo Omnium - RR,2011-08-6,Masters Men (30+/40+),21,24,370.66012640833,
Oak Ridge Velo Omnium - TT,2011-08-6,Masters Men (30+/40+),7,11,316.48657371718,
Oak Ridge Velo Omnium - Crit,2011-08-7,Masters Men (30+/40+),21,21,334.92824192528,
Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 30,5,6,307.4902057243,
Shamrock Criterium,2012-03-17,Men Cat 3/4  ,22,42,404.48,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,26,67,444.9368113415,
Dismal Dash TT,2012-03-25,Men CAT 4  ,7,14,407.36248726622,
Conquer The Canal TT,2012-03-31,CAT 4,3,11,383.12987069616,
Jefferson Cup Road Race,2012-04-1,Men Category4  ,58,88,440.40548534185,
Fat Frogs Langley Speedway Crit,2012-04-15,Men CAT 4  ,7,21,388.74516181735,
Fat Frogs Langley Speedway Crit,2012-04-15,Men Cat 1/2/3/4 Masters 30+,DNF,14,347.84020675254,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Men Senior  Cat 4,24,36,446.72968888889,
James Beazell Wintergreen Ascent,2012-04-29,Men Cat 4 Senior 19-99,35,37,466.65535459666,
Stony Point Circuit Race,2012-04-29,Men Cat 4 ,22,46,406.97678455822,
Richmond International Raceway Criterium,2012-05-6,Men CAT3/4 Open All,21,63,354.99879080875,
American Pride Criterium,2012-06-9,Men Cat 4  ,14,26,440.79723438715,
American Pride Criterium,2012-06-9,Men Masters Master 40+,17,18,448.27161111111,
Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Cat 4  ,2,15,365.27298526875,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,34,42,416.11741005002,
Franklin Omnium - TT,2012-07-14,Men Cat 3/4  ,13,42,347.14397154544,
Shenandoah Time Trial ,2012-07-28,Men Cat 4  ,7,17,377.93703519689,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,8,34,405.591125,
Peter Teeuwen Mem Time Trial #2 ,2012-08-12,Men Cat 4  ,2,5,,
The Lake Mary Race Weekend p/b The Fit Lab,2013-02-2,Men Cat 4/5 Master 35+,25,26,476.12560699315,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men Masters 45+  45+,26,38,403.94302806548,
William & Mary Tidewater Winter Classic,2013-02-23,Men 4,22,41,467.23258333333,
Richmond International Raceway Criterium,2013-04-14,Men Cat 3/4 Senior 18+,17,46,353.04932822226,
James Beazell Wintergreen Ascent,2013-05-7,Men Cat 4,16,25,410.42246247003,
Meadows Farm Circuit Race,2013-05-11,Men Cat 3/4 Senior 18+,32,57,412.13009250773,
Shenandoah Time Trial,2013-07-27,Men Cat 4,13,18,413.21312331098,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Cat 4,DNF,13,467.8055,
William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,14,50,394.34195652174,
Shamrock Criterium,2014-03-15,Men Cat 3/4  ,11,39,349.12288888889,
Richmond International Raceway Criterium,2014-03-22,Men Cat 4 Senior 18+,14,48,403.00033938939,
Conquer the Canal Time Trial,2014-04-5,Men Cat 4 Senior 12+ ,2,13,358.58152777778,
Chantilly Circuit Race,2014-04-12,Men Cat 4 Senior ,14,81,400.04874193548,
Sleepy Hole Smackdown,2014-05-10,Mens CAT 4  ,9,24,389.44987179746,
Sleepy Hole Smackdown,2014-05-10,Men Masters 45+  ,10,18,412.9668125,
Meadows Farm Circuit Race,2014-05-17,Men CAT 3/4 Senior 18+,41,53,492.91966666667,
Richmond Road Race,2014-05-18,Men Cat 4 Senior 18+,19,57,414.43867308016,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat 4  ,34,51,511.0245,
James Beazell Wintergreen Ascent,2014-06-28,Men Cat 4  ,14,25,423.47265,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men Cat 4   (40 km ),5,9,390.95,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Cat 4  ,34,50,489.22364705882,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Cat 4   (10.4 mi ),9,29,376.00010648884,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Cat 4  ,DNF,41,574.0542494391,
Richmond International Raceway Criterium,2015-03-15,Men Senior 18+ Cat 3,16,41,369.02879166667,
Richmond International Raceway Criterium,2015-03-15,Men Masters 45-54 Open,5,22,328.15445110586,
4th Annual Shamrock Criterium,2015-03-21,Men Master 35+/45+/55 Cat 1/2/3/4,13,20,407.09955555556,
4th Annual Shamrock Criterium,2015-03-21,Men Cat 3/4,DNF,39,504.70315789474,
Conquer The Canal Time Trial a Virginia BAR event and part of the Tidewater Cup,2015-03-28,Men Masters 45+ Open,3,7,374.87433333333,
Todd Stadium Crit,2015-04-12,Men Senior 13+ Cat 3,7,10,400.23096666667,
Todd Stadium Crit,2015-04-12,Men Master 45+ Cat 1/2/3/4,6,12,,
Todd Stadium Crit,2015-04-12,Men Master 35+ Cat 1/2/3/4,DNF,17,448.44085185185,
James Beazell Wintergreen Ascent,2015-05-2,Men Masters 45-54,10,15,427.36329021531,
Blood Sweat & Bacon Time Trial,2015-08-2,Men Master 45+,5,8,407.19936474868,
William & Mary Tidewater Winter Classic,2016-02-27,Men 45+,12,21,433.99716666667,
Shamrock Criterium,2016-03-12,Men Master -35,11,27,394.90938888889,
Conquer the Canal Time Trial,2016-04-2,Men Masters 45+ Open,5,13,378.719,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,DNF,54,456.75924246282,
Richmond International Raceway Criterium,2016-05-1,Men Cat 3,22,27,440.68148717949,
Richmond International Raceway Criterium,2016-05-1,Men Masters 45+/55+,12,23,424.12447293372,
James Beazell Wintergreen Ascent,2016-05-7,Men Masters 45-54,11,11,457.89433374423,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,DNF,61,541.31583275801,
Meadows Farm Race ,2016-05-14,Men MASTERS 45+/55+,9,17,420.445,
The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 3,13,19,438.403,
Shenandoah Time Trial,2016-06-25,Men  Category 3 Cat,7,9,373.7235,
Shenandoah Speedway Criterium,2016-06-26,Men Masters 45+,13,13,476.75816666667,
Shenandoah Speedway Criterium,2016-06-26,Men Cat 3/4,10,49,365.52476190476,
Criterium at Oyster Point,2016-07-23,Men Master 45+,11,17,446.14393325193,
Criterium at Oyster Point,2016-07-23,Men Pro/Cat 1/2/3,DNF,22,466.60833333333,
Blood Sweat & Bacon Time Trial,2016-07-24,Men Cat 3,2,3,,
12th Annual William & Mary Tidewater Winter Classic,2017-03-4,Men Masters 45+,10,26,378.89193939394,
6th Annual Shamrock Criterium,2017-03-11,Men Cat 3/4,22,37,469.63466666667,
6th Annual Shamrock Criterium,2017-03-11,Men Master 35-4555,12,27,387.74902777778,
Conquer the Canal Time Trial,2017-04-1,Men Masters 45+ Open,4,12,369.80614553262,
James Beazell Wintergreen Ascent,2017-05-6,Men Masters 50-54,6,14,423.71013187484,
Ride Sally Ride,2017-05-7,Men Masters 45+,DNF,37,448.91998484848,
Southampton Motor Speedway,2017-06-11,Masters 45+,5,10,429.47,
Southampton Motor Speedway,2017-06-11,Cat 3,9,14,424.1942,
Southampton Motor Speedway CRIT,2017-06-11,Men Senior  Cat 3,9,14,429.5352,
Southampton Motor Speedway CRIT,2017-06-11,Men Master 45+ Cat 1/2/3/4,5,10,429.47,
Shenandoah Time Trial,2017-06-24,Men Masters  45+ 45+,5,10,389.08,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,43,58,511.39935571031,
Shenandoah Speedway Points Race,2017-06-25,Men Master 45+,14,18,479.3732962963,
Miller School Road Race,2017-07-16,Men Master 45-54 1234,21,28,471.1915,
High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 45+,2,6,365.43336893038,
Todd Stadium Crit,2017-07-30,Men Master 45+,9,17,412.82197619048,
The Chesapeake Criterium,2017-08-5,Men Cat 3,19,21,491.36618407074,
The Peter & Gerald Teeuwen Mem Time Trials,2017-08-6,Master 50+,2,7,374.68533333333,
13TH ANNUAL WILLIAM & MARY TIDEWATER WINTER CLASSIC,2018-02-24,Men 3/4,50,47,494.73150967128,
Snowball Crit,2018-02-25,Men Cat 1/2/3,16,27,462.93942480228,
7th Annual Shamrock Criterium,2018-03-10,Men Master 35+/45+/55,21,29,494.18211538462,
Conquer the Canal Time Trial,2018-04-7,Men Masters 45+ Open,4,8,388.93215290145,
James Beazell Wintergreen Ascent,2018-05-5,Men Masters 50-54,8,14,450,
USO Warrior Week Criterium,2018-06-2,Men Master 45+,20,24,501.29245,
Virginia Road Race Championships,2018-07-15,Men Cat 3,DNF,23,463.7334375,
Snowball Crit,2019-03-3,Men Cat 1/2/3,18,25,481.5964,
8th Annual Shamrock Criterium,2019-03-9,Men Cat 3/4,25,48,477.3447962963,
8th Annual Shamrock Criterium,2019-03-9,Men Master 35-4555,9,23,406.95872222222,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,3,41,333.44789473684,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Masters 40+,19,41,443.54684210526,
Sleepy Hole Criterium,2019-03-31,Men Masters 3545,8,11,452.17775,
Conquer the Canal Time Trial - Day 1 of Hampton roads Shootout,2019-04-13,Masters Men 45+,4,8,379.73816158938,
Langley Speedway Criterium,2019-04-14,Men Masters 45+ Cat 1/2/3/4,7,16,400.189625,
Langley Speedway Criterium,2019-04-14,Men Senior 13+ Cat 3/4,DNF,23,546.17109259259,
Tour of Page County - RR,2019-04-27,Men Masters  45+ 45+,15,16,497.92733333333,
Tour of Page County,2019-04-28,Men Masters  45+ 45+,14,14,482.25907985076,
Tour of Page County - TT,2019-04-28,Men Masters  45+ 45+,13,14,442.62261904762,
Tour of Page County - Crit,2019-04-28,Men Masters  45+ 45+,14,14,474.78474633633,
James Beazell Wintergreen Ascent,2019-05-18,Men Masters 50-54 Open,5,11,436.5,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 45+,4,6,404.825,
