Race Name,Race Date,Category Name,Place,Total Racers,Points
Tacoma Twilight Criterium ,2014-06-28,Men Cat 4/5 Master 40+,1,18,369.9285,
Tacoma Twilight Criterium ,2014-06-28,Men Cat 5 Senior ,3,20,447.33018518519,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Senior ,2,64,390.83564842203,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 4/5 Master 35+,1,37,358.73116666667,
Georgetown Criterium,2014-07-20,Men Cat 5 Senior ,1,11,,
Georgetown Criterium,2014-07-20,Men Cat 4/5 Master 40-49,2,26,390.63928958466,
Pacific Raceways Kermesse,2014-07-27, Masters 35+ 4/5   (30 Miles),2,22,382.37521666667,
Pacific Raceways Kermesse,2014-07-27, Masters Combined   (30 Miles),4,43,372.69760918953,
Boston Harbor Circuit Race ,2014-08-9,Men Master 40+ Cat 4/5,1,21,371.75883333333,
Icebreaker Time Trial,2015-02-28,Men Master 40-49 Cat 4/5,18,35,450,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,2,59,371.61820833333,
Mason Lake Road Race Series,2015-03-8,Men Master 35+ Cat 3/4/5,3,30,350.53446153846,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,7,38,414.74247475165,
Mason Lake Road Race Series,2015-03-22,Men Master 35+ Cat 3/4/5,4,35,353.2944047619,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 40+ Cat 4/5,2,36,360.32277835648,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,6,57,403.59901190476,
Vance Creek Road Race,2015-04-12,Men Master 40+ Cat 4/5,1,35,366.20266666667,
Olympic View Road Race ,2015-04-25,Men Master 40-49 Cat 4/5,1,34,345.67233333333,
Tour de Bloom Omnium - Crit,2015-05-2,Men Senior Cat 3,15,36,413.41835593053,
Tour de Bloom Omnium - HC,2015-05-2,Men Senior Cat 3,21,32,397.29924943075,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Senior Cat 3,6,49,333.53013582251,
Tour de Bloom Omnium - GC,2015-05-3,Men Senior Cat 3,11,49,348.3981397903,
Mutual of Enumclaw Stage Race - TT,2015-05-16,Men Master 35+ Cat 1/2/3,30,39,330.58284482671,
Mutual of Enumclaw Stage Race - Crit,2015-05-16,Men Master 35+ Cat 1/2/3,14,39,316.30330847053,
Mutual of Enumclaw Stage Race - RR,2015-05-17,Men Master 35+ Cat 1/2/3,3,38,267.14275506362,
Mutual of Enumclaw Stage Race - GC,2015-05-17,Men Master 35+ Cat 1/2/3,18,40,315.69216805247,
Capital Stage Race - TT,2015-05-30,Men Senior Cat 3,27,44,393.6989788032,
Capital Stage Race - Crit,2015-05-30,Men Senior Cat 3,3,44,319.6583968254,
Capital Stage Race - RR,2015-05-31,Men Senior Cat 3,29,41,421.86624074074,
Capital Stage Race - GC,2015-05-31,Men Senior Cat 3,23,37,404.15177692957,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Master 35+ Cat 1/2/3/4,45,80,427.37383950617,
Verity Credit Union Classic &#x28;Ballard Criterium&#x29;,2015-06-6,Men Senior Cat 3,12,42,367.61640042892,
Washington State Road Race Championship @ Northshore,2015-06-14,Men Senior Cat 3,DNF,35,459.9951969697,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 3/4,1,51,335.7326659465,
Volunteer Park Criterium,2015-06-27,Men Master 35+ Cat 1/2/3,DNF,57,468.93358730159,
Tacoma Twilight Criterium,2015-06-28,Men Master 40-49 Cat 1/2/3,8,37,308.5531875,
Tacoma Twilight Criterium,2015-06-28,Men Senior Cat 3,5,24,334.69851851852,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Master 35+ Cat 1/2/3,13,56,317.40701809524,
40th Annual Joe Matava Memorial Criterium,2015-07-4,Men Senior Cat 3,3,55,342.26932666667,
Redmond Derby Days Criterium,2015-07-11,Men Master 35+ Cat 3/4,5,58,341.70327631579,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 3/4,2,31,342.57579166667,
Georgetown Criterium,2015-07-12,Men Master 35+ Cat 1/2/3,10,24,354.82715151515,
Boston Harbor Circuit Race ,2015-08-8,Men Senior Cat 3,6,27,367.06633333333,
The Ridge Circuit Race and TT,2016-02-21,Men Senior Cat 3,4,21,360.00044444444,
Mason Lake Road Race Series,2016-03-6,Men Senior Cat 3,1,23,319.99383333333,
Mason Lake Road Race Series,2016-03-13,Men Master 35+ Cat 3/4/5,10,19,486.56258333333,
Tour de Dung #2,2016-03-19,Men Master 35+ Cat 1/2/3,3,50,315.65368815044,
Mason Lake Road Race Series,2016-03-20,Men Master 35+ Cat 3/4/5,6,29,377.08942857143,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 35+ Cat 1/2/3,4,46,313.6555627273,
Mutual of Enumclaw Stage Race - Crit,2016-05-21,Men Master 35+ Cat 1/2/3,27,36,381.77551363599,
Mutual of Enumclaw Stage Race - TT,2016-05-21,Men Master 35+ Cat 1/2/3,13,36,325.74670253355,
Mutual of Enumclaw Stage Race - RR,2016-05-22,Men Master 35+ Cat 1/2/3,3,35,277.03881818182,
Mutual of Enumclaw Stage Race - GC,2016-05-22,Men Master 35+ Cat 1/2/3,5,38,295.99423204202,
Verity Credit Union Classic pb Ascent Cycles,2016-06-4,Men Senior Cat 1/2,DNF,57,437.91444444444,
Pacific Raceways Road Series,2016-06-14,Men Cat 1/2/3,3,22,313.90154545455,
Volunteer Park Criterium,2016-06-18,Men Senior Cat 1/2,DNF,36,445.12529602449,
Skagit Flats Circuit Race,2016-06-25,Men Senior Cat 1/2,DNF,27,445.0262,
Tacoma Twilight Criterium/Masters WSBA Criterium Championship,2016-06-26,Men Master 40-49 Cat 1/2/3,DNF,22,461.48083333333,
Georgetown Criterium,2016-07-17,Men Master 35+ Cat 1/2/3,1,12,317.77533333333,
Boston Harbor Circuit Race ,2016-08-6,Men Senior Cat 1/2,10,21,338.70525617401,
Icebreaker Time Trial,2017-03-4,Men Master 40-49 Cat 1/2/3,6,9,384.4015,
Tour de Dung #1,2017-03-11,Men Master 35+ Cat 1/2/3,32,38,475.43953125,
Tour de Dung #2,2017-03-18,Men Senior Cat 1/2,14,44,338.05,
Independence Valley Road Race,2017-03-25,Men Master 40+ Cat 1/2/3/4,DNF,20,497.3688307784,
Mason Lake Road Race #1,2017-04-1,Men Senior Cat 1/2,23,44,378.42371666667,
Pacific Raceways Road Series,2017-04-4,Men Cat 1/2/3,7,42,341.94869047619,
Mason Lake Road Race #2,2017-04-9,Men Master 35+ Open,4,37,330.45016468254,
Tour de Bloom - GC,2017-05-7,Men Master 40+ Cat 1/2/3/4,DNF,63,439.76034301621,
Icebreaker Time Trial ,2018-03-3,Men Master 40-49 Cat 1/2/3,7,12,400.59448337604,
Tour de Dung #1,2018-03-10,Men Master 35+ Cat 1/2/3,2,51,339.51539130435,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,3,27,327.7444,
Tour de Bloom Stage Race - Road Race,2018-05-4,Men Master 35+ Cat 1/2/3,9,63,313.80368817204,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Master 35+ Cat 1/2/3,10,47,338.01172567288,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Master 35+ Cat 1/2/3,33,61,365.28973956255,
Tour de Bloom Stage Race - GC,2018-05-6,Men Master 35+ Cat 1/2/3,DNF,66,427.0990597067,
B-Town/Major Taylor Criterium,2019-07-4,Men Masters Cat 1/2/3,10,32,366.2247097994,
Redmond Derby Days Criterium,2019-07-13,Men Master 35+ Cat 1/2/3,9,40,362.36089460784,
Mason Lake RR,2020-03-8,Men Master 45+ Open,2,43,315.34254164413,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Master 40+ Cat 1/2/3/4 - Group B,4,27,341.51189605105,
Pacific Raceways Circuit Series,2021-05-25,Men 545pm Cat 1/2/3,8,16,347.49645329284,
Pacific Raceways Circuit Series,2021-06-1,Men 545pm Masters,5,28,357.14285714286,
Independence Valley Road Race,2021-06-12,Men 40+ 1/2/3/4,12,20,355.25,
Pacific Raceways Circuit Series,2021-07-6,Men 7pm Masters,6,35,357.64705882353,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,9,51,359.2,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Masters,45,51,460,
Monroe Criterium,2021-07-18,Men Master 35+ Cat 1/2/3,11,18,311.25,
Pacific Raceways Circuit Series,2021-07-20,Men 7pm Masters,3,45,345.45454545455,
Pacific Raceways Circuit Series,2021-08-10,Men 7pm Masters,6,51,352,
Pacific Raceways Circuit Series,2021-08-17,Men 7pm Masters,1,48,340,
Pacific Raceways Circuit Series,2021-08-24,Men 7pm Masters,3,45,345.45454545455,
Pacific Raceways Circuit Series,2021-08-31,Men 545pm Masters 45+,1,29,340,
Pacific Raceways Circuit Series,2021-08-31,Men 7pm Masters,2,46,342.60869565217,
Tour De Dung,2022-03-12,Men Master 35+ Cat 1/2/3,1,56,304.2014257446,
Mason Lake,2022-03-19,Men Master 35+ Open,2,17,314.69446555147,
Pacific Raceways Circuit Series,2022-03-22,Men 645pm Masters,12,59,338.16685429881,
Mason Lake,2022-03-26,Men Master 35+ Open,14,29,370.92086037142,
Pacific Raceways Circuit Series,2022-03-29,Men 645pm Masters,9,63,333.9300432823,
Pacific Raceways Circuit Series,2022-04-5,Men 645pm Masters,3,61,328.59553327852,
Pacific Raceways Circuit Series,2022-04-12,Men 645pm Masters,2,31,310.98392428861,
Pacific Raceways Circuit Series,2022-04-19,Men 645pm Masters,3,45,305.71767262792,
Pacific Raceways Circuit Series,2022-05-3,Men 645pm Masters,1,54,304.0951406688,
Tour de Bloom Road Race,2022-05-6,Road Race Men Master 35+ Cat1/2/3,5,28,267.85714285714,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Master 35+ Cat1/2/3,10,30,282,
Tour de Bloom TT,2022-05-7,Time Trial Men Master 35+ Cat1/2/3,11,28,287.14285714286,
Tour de Bloom Road Race,2022-05-8,Road Race Men Master 35+ Cat1/2/3,13,28,304.09090909091,
Pacific Raceways Circuit Series,2022-05-24,Men 645pm Masters,5,40,324.66583146871,
Pacific Raceways Circuit Series,2022-05-31,Men 645pm Masters,23,50,385.74200070654,
Taco Time Volunteer Park Criterium,2022-06-18,Men Master 35+ Cat 1/2/3,6,25,264.78177626246,
Pacific Raceways Circuit Series,2022-06-21,Men 645pm Masters,14,53,359.66861716483,
Pacific Raceways Circuit Series,2022-06-28,Men 645pm Masters,7,44,320.05721405941,
Pacific Raceways Circuit Series,2022-07-5,Men 645pm Masters,6,49,307.34159711089,
Pacific Raceways Circuit Series,2022-07-12,Men 645pm Masters,2,50,293.79318467807,
Pacific Raceways Circuit Series,2022-07-19,Men 645pm Masters,37,48,441.38450083038,
Pacific Raceways Circuit Series,2022-08-9,Men 645pm Masters,23,45,394.66863875426,
Pacific Raceways Circuit Series,2022-08-16,Men 645pm Masters,4,54,293.55215863118,
Pacific Raceways Circuit Series,2022-08-23,Men 645pm Masters,48,51,493.81151723104,
Tour De Dung,2023-03-11,Men Master 35+ Cat 1/2/3,33,65,373.73444122573,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,345.77843074851,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Masters,6,51,345.77843074851,
Mason Lake,2023-04-1,Men Senior 35+ Open,5,34,319.93072823727,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Masters 45+,3,26,307.60356908001,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Masters,32,54,408.19467251135,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Masters 45+,21,32,421.66284613422,
Tour de Bloom - Stage 1,2023-05-5,Men Master 50+ Cat1/2/3,11,11,397.52750776309,
Tour de Bloom - GC,2023-05-5,Men Master 50+ Cat1/2/3,9,33,450,
Tour de Bloom - Stage 2,2023-05-6,Men Master 50+ Cat1/2/3,8,12,461.25,
Tour de Bloom - Stage 3,2023-05-6,Men Master 50+ Cat1/2/3,6,12,332.28340852319,
Tour de Bloom - Stage 4,2023-05-7,Men Master 50+ Cat1/2/3,9,12,405.08520169598,
Pacific Raceways Circuit Series,2023-06-6,Men 530pm Masters 45+,10,18,384.36648909471,
