Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45                 ,43,56,426.78571428571,
Tour of the Battenkill Pro/Am,2009-04-18,4 Men White Group,80,84,458.08632936508,
Bear Mountain Spring 2009,2009-05-10,Cat 4 Men Race 2            ,38,75,430.34660416667,
Housatonic Hills Road Race,2009-06-21,Men's 4                           ,53,90,440.21296021587,
Johnny Cake Lane 2010 Spring Series Race #1/Trooper David Brinkerhoff Memorial,2010-03-20,B Race,20,82,388.68780355013,
Johnny Cake Lane 2010 Spring Series Race #3/Trooper David Brinkerhoff Memorial,2010-04-3,B race,16,60,,
Tour of the Battenkill,2010-04-10,4 Men White,47,92,400.94390227579,
Tour de Parc Criterium,2010-05-9,4 Men                                   ,11,36,395.97384160547,
Bear Mountain Spring Classic,2010-05-16,4 Men                                             ,48,92,409.13596392411,
Pawling Mountain Road Race,2010-07-11,4 Men                                    ,55,143,397.62642412935,
Tour of the Hilltowns,2010-07-24,Men 4                             ,59,89,441.67911422226,
Green Mountain Stage Race - TT,2010-09-3,Men 4                                             ,67,79,461.48801307785,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 4                                             ,58,79,455.16706716711,
Green Mountain Stage Race - Road Race,2010-09-5,Men 4                                             ,48,79,431.36633748453,
Green Mountain Stage Race - Crit,2010-09-6,Men 4                                         ,41,79,424.10686670262,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 4    (42 Miles),5,72,365.21214285714,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 4 - ,20,44,417.83192528321,
Tour of the Battenkill,2011-04-10,Men Cat 4 Pink                                    ,44,111,416.2340357816,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,66,75,460.52153515145,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,45,75,417.29140740741,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,42,75,441.65465123457,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,45,50,458.94851333333,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,31,75,435.53894146825,
Tour of the Battenkill,2012-04-14,Cat 4 (White),DNF,107,480.9511724026,
CRCA FBF Open Road Race p/b Lucarelli & Castaldi,2012-06-3,Men Cat 4   ,31,82,386.03748103037,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 4  ,11,52,337.89554964001,
CRCA Central Park Classic,2012-06-30,4 Men                                             ,21,87,394.50507841926,
Pawling Mountain Road Race,2012-07-8,Men Cat 4 NY Championship ,46,69,419.71620332508,
MangoSeed Restaurant - W.S. UNITED Graveyard serie,2012-08-5,Men Cat 4  ,16,29,473.1241875,
Bethel CDR Gold Race,2013-03-24,Men Master  45+,17,51,349.19338,
Bethel CDR Gold Race,2013-03-24,Men Cat3/4 Senior,41,64,390.01191666667,
Circuit Francis J Clarke,2013-04-14,Men Master  45+,20,47,367.74785507246,
Circuit Francis J Clarke,2013-04-14,Men Cat3/4 Senior,21,44,361.43498484848,
Lucarelli & Castaldi Cup,2013-04-20,Men Cat 4  Masters,DNF,19,453.26000451668,
Zwiedzanie Bethel,2013-04-21,Men Master  45+,18,59,330.97475862069,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,37,90,349.13246666667,
Quabbin Reservoir Classic Road Race,2013-04-27,40+ Cat 4/5,21,80,369.89275,
R&amp;A Cycles New York City Cycling Series,2013-05-4,Men Masters 40,50,110,364.65369444444,
Hunter Mountain Classic,2013-05-11,Men Cat 4,12,70,377.9308412673,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,17,56,404.37635714286,
CRCA FBF Classic,2013-06-2,Men 3/4,15,36,369.71843333333,
CRCA FBF Classic,2013-06-2,Men 4,24,36,463.24768888889,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,17,56,405.15064285714,
Harlem Skyscraper Criterium,2013-06-16,4 Men,47,66,458.11351515152,
Lucarelli &; Castaldi Cup,2013-06-23,Men Category 4  Masters,16,16,467.44767849752,
Capital Region Road Race,2013-07-13,4 Men,40,68,439.06427130777,
Trooper David Brinkerhoff Memorial Race Series #2,2014-03-22,B (3/4) Race 48 miles,13,36,378.42216666667,
Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,B Race                                           ,23,64,397.79803571429,
Circuit Francis J Clarke,2014-04-6,Men Cat 4  ,17,33,423.69,
Circuit Francis J Clarke,2014-04-6,Men Master  45+,13,49,332.443,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,11,41,373.44471717319,
Zwiedzanie Bethel,2014-04-13,Men Master  45+,18,55,344.81561728395,
Lucarelli and Castaldi Cup,2014-04-19,Men - Category 4,31,68,423.85723859634,
Bear Mountain Spring Classic,2014-05-11,Men Cat 4  ,30,90,404.99947058824,
Lucarelli & Castaldi Cup,2014-05-18,Men Category 4  Masters,30,23,411.98375757576,
The White Plains Downtown Criterium,2014-06-8,Men Cat 4 Open ,13,50,382.2696909819,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,20,50,385.41235636714,
Kingwood - Delaware TT,2014-06-14,Men Cat4/5  ,7,29,387.2319047619,
Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 4  ,45,56,478.8730952381,
Lucarelli and Castaldi Cup - Round 8,2014-08-2,Cat 4 Men,22,36,435.40886574074,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-5,Men 3/4,38,54,452.57756858411,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,23,40,449.42229921917,
Lucarelli & Castaldi Cup #1,2015-04-4,Men Category 4 Masters,7,23,360.44542857143,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),35,77,412.91175862069,
R&A Cycles New York City Cycling Series,2015-04-18,Men Masters Cat 1/2/3/4,64,89,426.418875,
Lucarelli & Castaldi Cup,2015-04-26,Men Cat 4,9,65,374.30925,
Lucarelli & Castaldi Cup,2015-05-2,Men Masters Cat 4,DNF,20,492.54644444444,
Lucarelli & Castaldi Cup,2015-05-9,Men Cat 4,11,57,379.33764285714,
Upper Freehold ITT,2015-05-16,Men Cat4/5,7,17,397.58391666667,
A Dash For Cash,2015-07-4,Men Cat 4,DNF,53,549.69269605829,
Silver Mine Individual Time Trial,2015-08-1,Men Cat4/5,6,13,411.12147250849,
NYS Time Trial Championship,2015-08-30,Men Cat 4,4,8,391.65991157349,
Lucarelli & Castaldi Cup,2016-03-27,Men Cat 4,55,69,522.74934368745,
Somerset Circuit Time Trial,2016-05-7,Men Masters 45+,10,13,442.83641666667,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Men Masters 45+,12,21,396.58906666667,
Lucarelli & Castaldi Cup,2016-05-15,Men Cat 4,30,53,457.596671187,
Blueberry Circuit Time Trial,2016-07-23,Men Masters 45+,10,13,368.10733333333,
2016 New York State Time Trial Championships,2016-08-7,Men Master  45-49,3,4,,
Trooper David Brinkerhoff Memorial Race Series Race 2 ,2017-04-15,B(3/4) Race 48 miles,27,46,440.02434057971,
Crono Vino,2017-04-22,Men Masters 45+,6,12,371.52988888889,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat4,DNF,72,536.00744230769,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4,36,56,498.38102784621,
Bear Mountain Spring Classic,2017-05-13,Men Masters 40+ Cat4/5,24,47,465.76805263158,
Blueberry Time Trial - NJ ITT,2017-07-22,Men Masters 45+,5,9,401.56575897627,
Castelli New York City Cycling Series,2018-04-22,Men Masters 40+,64,104,459.50474814815,
Lucarelli & Castaldi Cup,2018-04-29,Men Cat4,10,62,415.21128522256,
Castelli New York City Cycling Series,2018-05-5,Men Masters 40+,36,99,410.81360227273,
Lucarelli & Castaldi Cup,2018-06-16,Men Cat4,19,96,413.3419047619,
NJ Individual Time Trial Championship,2018-07-1,Men Masters 50+,6,9,377.8515,
Lucarelli & Castaldi Cup,2018-07-8,Men Cat4,40,62,511.48772619048,
Castelli New York City Cycling Series,2018-07-14,Men Masters 40-99,74,91,514.74158395819,
Lucarelli &amp; Castaldi Cup,2018-07-28,Men Cat4,36,76,485.893,
Lucarelli & Castaldi Cup,2018-08-18,Men Cat4,13,56,437.18033333333,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-21,Men Cat3/4,13,22,477.40111199495,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,Men Masters 50+,3,4,,
I WILL FOUNDATION Tuesday Night Race Series,2018-08-29,Men Cat3/4,22,37,491.75988888889,
Lucarelli &amp; Castaldi Cup,2019-03-24,Men Cat3/4,47,97,473.8598255814,
Lucarelli &amp; Castaldi Cup,2019-04-7,Men Cat3/4,21,98,407.2466627907,
Lucarelli & Castaldi Cup,2019-04-21,Men Cat3/4,11,103,374.24390151515,
Castelli NY Cycling Series,2019-06-8,Men Masters 40+,22,101,395.89245736434,
Lucarelli & Castaldi Cup,2019-06-15,Men Cat3/4,22,91,411.59158536585,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,36,94,467.29385416667,
New York State Time Trial Championships,2019-07-14,Masters Men 50-54,4,7,445.51647232913,
Lucarelli & Castaldi Cup,2019-08-17,Men Cat3/4,32,97,440.9591969697,
Lucarelli & Castaldi Cup,2021-06-12,Men Open Cat3/4,45,75,359.93243243243,
Lucarelli & Castaldi Cup - Road Race,2022-04-17,Men Open Cat3/4,49,58,453.1877074591,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-06-7,Men Cat 3/4,54,59,478.36636107365,
Castelli Cup #4,2023-07-15,Masters 40-99,DNF,35,459.30178491372,
