Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Dung #1,2012-03-10,Men Cat 5 Senior ,3,32,434.375,
Tour de Dung #2,2012-03-17,Men Cat 5 Senior ,15,44,483.33333333333,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 4-5 Senior ,DNF,53,520.875,
Northshore Hill Climb TT,2012-04-14,Men Cat 4/5 Master 35-39,1,4,,
Northshore Road Race,2012-04-15,Men Cat 4/5 Senior ,25,61,428.78721236697,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,40,55,583.3486984545,
Vance Creek Road Race,2012-05-5,Men Cat 5 Senior ,6,33,448.94174955756,
Ravensdale Road Race,2012-05-12,Men Cat 4 Senior ,14,69,379.52845208835,
Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,34,56,419.69539952233,
Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,19,56,387.13675302235,
Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,33,55,435.86396929908,
Second Ascent Ballard Criterium,2012-06-2,Men Cat 4/5 Senior ,24,77,481.67998078508,
Longbranch Road Race,2012-06-23,Men Cat 4/5 Master 35-39,2,4,,
Brad Lewis Memorial Criterium,2012-07-1,Men Cat 4/5 Master 35-99,2,12,371.24125,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Cat 4/5 Senior ,48,73,449.94922667641,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Master 35-39,8,9,496.1217614672,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,7,20,409.64664859714,
Redmond Derby Days,2012-07-14,Men Cat 4 Senior ,8,43,378.37333989022,
Ronde Ohop p/b Herriott Sports Performance,2012-08-19,Men Cat 4/5 Senior ,DNF,29,521.63203571429,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,31,69,437.28350421349,
Vance Creek Road Race,2013-04-6,Men Senior Cat 4,19,50,438.58692216441,
University of Washington Omnium - Crit,2013-04-7,Men Senior Cat 4/5,10,32,424.56520347734,
Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,5,41,391.979,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,34,53,485.8452173913,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,4,21,411.25656666667,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Master 40-49,12,24,458.8,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,8,30,409.63281894189,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,19,58,430.09613735672,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,6,54,364.31884615385,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,20,55,397.11131959661,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,20,47,435.52621236283,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,17,43,418.97524532754,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,33,72,358.88642857143,
Long Branch Senior State Championship,2013-06-22,Men Cat 4 Senior,11,26,445.52784135453,
Tacoma Twilight Criterium,2013-06-29,Men Cat 4/5 Senior,3,68,359.80075757576,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,6,55,402.87128787879,
Redmond Derby Days Criterium,2013-07-13,Men Cat 4 Senior,4,39,380.11389285714,
Redmond Derby Days Criterium,2013-07-13,Men Cat 3/4 Master 35+,11,50,357.01762698413,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 4/5 Senior,6,21,414.24737651129,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 4/5 Senior,8,37,417.91713132688,
Pacific Raceways Kermesse,2013-08-19,Mixed Cat 4/5,18,26,487.70959316599,
Gig Harbor Circuit Race,2013-08-24,Men Cat 4/5 Senior,13,36,440.72061904762,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,2,14,366.23918819896,
Ronde Ohop,2013-08-25,Men Cat 3/4/5 Senior,2,14,366.23918819896,
Pacific Raceways Kermesse,2013-08-26,Men Cat 4/5 Senior,2,11,408.43747031527,
Mason Lake Road Race Series,2014-03-9,Men Cat 3/4/5 Master 35+,10,12,500.38959916278,
Mason Lake Road Race Series,2014-03-16,Men Cat 3/4/5 Master 35+,10,12,500.38959916278,
Mason Lake Road Race Series,2014-03-23,Men Cat 3/4/5 Master 35+,30,34,503.75720555987,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,21,47,416.344,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,8,43,358.40063157895,
Volunteer Park Criterium,2014-04-27,Men Cat 3 Senior ,21,30,450.70653759114,
Volunteer Park Criterium,2014-04-27,Men Cat 3/4 Master 35+,13,25,428.88093708862,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,26,33,417.20936785988,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,24,36,415.69920576949,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 3 Senior ,DNF,54,471.19835,
Second Ascent Ballard Criterium,2014-06-7,Men Master 35+,21,67,351.54394288392,
