Race Name,Race Date,Category Name,Place,Total Racers,Points
Turtle Pond Circuit Race,2008-04-13,3 Men                    ,11,42,276.42857142857,
Sturbridge Road Race,2008-04-26,Cat 3/4                          ,DNF,63,,
Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,53,71,358.25,
Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,11,46,274.5652173913,
Lake Auburn Road Race,2008-05-31,Cat 3/4                   ,19,21,392,
Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,2,70,341.71428571429,
Housatonic Hills Road Race,2008-06-15,Men's 3                   ,7,64,263.4375,
Keith Berger Memorial Criterium,2008-06-29,Cat 3                           ,8,35,273.52941176471,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,21,55,244.84440691236,
NCC 10th Tour of the Hilltowns,2008-07-26,Men Cat 3            ,1,75,262.21969653716,
Norwell Circuit Race,2008-07-27,Pro/1/2/3             ,26,39,208.71001523183,
Norwell Circuit Race,2008-07-27,Cat 3/4               ,5,58,274.77257407583,
Central NH Road Race/Bow,2008-08-3,Men 3                                             ,29,54,311.9211151718,
Saco Bay Criterium,2008-08-23,MEN CAT 3,7,23,291.81394553134,
Green Mountain Stage Race Prologue,2008-08-29,3 Men                                             ,9,93,260.19293478261,
Green Mountain Stage Race Stage 1,2008-08-30,3 Men                                             ,2,93,258.17042425443,
Green Mountain Stage Race Stage 2,2008-08-31,3 Men                                             ,3,89,254.63044712071,
Green Mountain Stage Crit,2008-09-1,3 Men                                             ,28,74,298.08071038728,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,22,62,266.84359718675,
Tour of the Battenkill Pro/Am,2009-04-18,3 Men Green Group,58,77,328.2927972973,
Turtle Pond Circuit Race,2009-04-25,Men Cat 3,3,48,273.66286111111,
Jiminy Peak Road Race,2009-05-2,CATEGORY 3              90km              ,7,87,273.49914063382,
Lake Sunapee Bike Race,2009-05-16,PRO-1-2-3                      ,37,45,243.5169125,
Connecticut Stage Race - Time Trial,2009-05-30,Pro/1/2 Men                                       ,59,62,245.40438245939,
Connecticut Stage Race - Circuit Race,2009-05-30,Pro/1/2 Men                                ,12,62,173.0499,
Connecticut Stage Race - Road Race,2009-05-30,Pro/1/2 Men                                ,16,62,189.9179085781,
Lake Auburn Road Race,2009-06-6,MEN PRO 1/2/3                  ,3,43,177.48142857143,
Great Falls Criterium,2009-06-7,PRO 1/2/3 MEN                ,13,35,213.195,
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 2,58,94,266.11737113422,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 2,44,94,238.68718155007,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 2,37,91,218.02634635183,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 2,13,74,196.42943513744,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,18,81,218.87865,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Pro-1-2             ,37,74,216.20562964759,
Central NH Road Race/Bow,2009-08-2,Men Pro/1/2                                       ,10,31,241.24608333333,
Gate City Cyclone,2009-08-8,M 1/2/3                         ,16,75,258.66904605523,
Tokeneke Classic Road Race,2009-08-9,Pro/1/2                                           ,6,62,162.13042905161,
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1/2/3 Women                                   ,42,107,282.43671980259,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1/2/3 Women                                   ,32,103,,
Green Mountain Stage Race - Stage 3,2009-09-6,Cat 2 Men                                         ,10,75,,
Green Mountain Stage Race - Stage 4,2009-09-7,Cat 2 Men                                         ,11,73,,
Saco Bay Criterium,2009-09-19,Men 1/2               ,14,32,,
5th Annual Smuttynose Brewing Co. Portsmouth Criterium,2009-09-20,pro 1/2             ,34,61,,
