First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Denny,Chavez,Tour de Murrieta,2024-04-7,Men Cat 4/5,32,74,432.5733510261,
Denny,Chavez,Tour de Murrieta,2024-04-6,Men Cat 4/5,34,61,462.03446506435,
Denny,Chavez,CBR #246 Carson,2024-02-4,Men Cat 4/5,27,54,438.69677420065,
Denny,Chavez,CBR #246 Carson,2024-02-4,Men Cat 4,32,31,,
Edison,Hsu,CBR #135 Dominguez Hills,2024-01-21,Men Cat 4/5,27,60,434.86458877239,
Edison,Hsu,CBR #135 Dominguez Hills,2024-01-21,Men Cat 5,5,37,441.66666666667,
Kathryn,Lazaro,Eldo Race Series,2023-04-11,Women Cat 4/5,1,5,,
Kathryn,Lazaro,Eldo Race Series,2023-04-4,Women Open Cat 4/5,1,6,513.93862897968,
Carolyn,Carter,CBR #2 Carson,2023-02-5,Women Cat Pro/1/2/3,14,27,459.93580069822,
Christopher,Ackerman,La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,130,76,442.40674871017,
Carolyn,Carter,UCLA Road Race,2022-02-19,Women Cat 4/5,2,15,506.71874555477,
Victor,Ayala,CBR #2 Carson,2022-02-6,Men Cat Pro/1/2/3,42,95,260.92947026193,
Carter,Baker,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4/5,41,67,462.27272727273,
Carter,Baker,CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,36,42,,
Tyler,Bojarsky,La Verne Grand Prix,2021-07-24,Men Cat 3/4,56,61,393.75,
Henry,Salke,Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,6,44,442.04545454545,
Renee,Hagen,Majestic Crit,2021-05-23,Women Cat 4/5,2,26,524.29105070081,
Yi,Sun,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 3,4,36,329.70052300427,
Joseph,Chiu,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4/5,27,76,424.14404546767,
Joseph,Chiu,CBR Dominguez Hills Criterium,2021-05-16,Men Cat 5,18,71,461.42857142857,
Andy,Lau,Rosena Ranch Circuit Race.,2021-04-25,Men Group A Cat 5,26,60,485,
Frank,Wyer,Tour de Murrieta,2020-03-8,Men Cat 2-3,19,30,409.2311903515,
Ren??e,Hagen,Tour de Murrieta,2020-03-8,Women Cat 3-45,21,28,599.5067150577,
Frank,Wyer,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,12,59,369.22075303319,
Daniela,Garcia,Tour de Murrieta - Circuit,2020-03-8,Women Pro-Cat 123,22,46,438.75875378788,
Ren??e,Hagen,Tour de Murrieta - Circuit,2020-03-8,Women Cat 3-45,23,43,577.71408333333,
Frank,Wyer,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,28,71,426.11122976768,
Rene,Hagen,Tour de Murrieta - Crit,2020-03-7,Women Cat 3-45,13,37,536.23603125,
Charles,Herndon,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 3,16,53,364.48220766161,
Daniela,Garcia,San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,28,33,424.437125,
Dan,Schwartz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,47,70,505.18340952381,
Dan,Schwartz,CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 5,42,61,537.07074191368,
Emily,Conant,San Dimas Stage Race - GC,2019-03-31,Women Cat4/5,15,15,686.00275634228,
Emily,Conant,San Dimas Stage Race - Crit,2019-03-31,Women Cat4/5,14,15,682.10708956044,
Emily,Conant,San Dimas Stage Race - RR,2019-03-30,Women Cat4/5,13,16,629.5600867139,
Timothy,Bena,San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,145,73,593.25616417234,
Timothy,Bena,San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,44,74,487.49864924842,
Emily,Conant,San Dimas Stage Race - TT,2019-03-29,Women Cat4/5,15,16,644.87604261329,
Acacia,Shyr,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,30,37,629.45851851852,
Ellie,Perry,Tour de Murrieta - Circuit,2019-03-10,Women Cat 3-45,32,37,629.45851851852,
Ellie,Perry,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,29,37,657.83962962963,
Acacia,Shyr,Tour de Murrieta - Crit,2019-03-9,Women Cat 3-45,35,37,705.62340740741,
Lizbeth,Ureno  armas,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women PRT Pro/Cat 1/2,13,42,380.63996526879,
Juan,Valenzuela vargas,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 35+ Cat 1/2/3,16,28,428.15758333333,
Juan,Valenzuela vargas,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 45+ Cat 1/2/3/4,19,31,485.86343589744,
Tina,Grant,Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Women Cat 3/4,13,18,560.60047111562,
Daniela,Garcia,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,3,22,377.73005555556,
Katherine,Wymbs,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Pro/Cat 1/2/3,12,22,476.40855555556,
Katie,Rollins,Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Women Cat 3/4/5,4,21,490.50268333333,
Katherine,Wymbs,Kingsburg Criterium,2018-04-14,Women Pro/Cat 1/2/3,7,12,514.13,
James,Cowan,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,39,40,407.87119583333,
James,Cowan,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,9,47,362.51310604167,
James,Cowan,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,36,47,392.55295652174,
Elijah,Szasz,Tour de Murrieta - Circuit Race,2018-03-11,Men 30+ Cat 34,33,39,492.96629303924,
Charles,Herndon,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,18,35,476.80066946324,
Ryan,Doody,Tour de Murrieta - Circuit Race,2018-03-11,Men Cat 4,20,35,492.70370912847,
James,Cowan,Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,29,60,381.77926282051,
Daniela,Garcia,Tour de Murrieta - Circuit Race,2018-03-11,Women Pro-Cat 123,15,15,586.89036871986,
Katie,Rollins,Tour de Murrieta - Circuit Race,2018-03-11,Women Cat 4-5,5,19,520.47407036705,
Irene,Van den broek,Valley of the Sun Stage Race - GC,2018-02-18,Women Pro/Cat 1/2,42,49,443.58345753588,
Irene,Van den broek,Valley of the Sun Stage Race - Stage 3,2018-02-18,Women Pro/Cat 1/2,47,49,473.31625,
Nick,Gillock,Pine Flat Road Race,2018-02-18,Men Master 45+ Cat 4/5,2,9,403.63875,
Irene,Van den broek,Valley of the Sun Stage Race - Stage 2,2018-02-17,Women Pro/Cat 1/2,43,54,421.59450961538,
Irene,Van den broek,Valley of the Sun Stage Race - Stage 1,2018-02-16,Women Pro/Cat 1/2,53,55,447.67664814815,
Maddy,Ward,Giro Di San Francisco,2017-09-4,Women Cat 1/2/3,6,29,404.77194444444,
Daniela,Garcia,Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Women Prt 1 Open Pro/Cat 1/2,24,34,427.60358333333,
Elijah,Baker,Tour de Murrieta - RR,2017-03-12,Men Master 30+ Cat3/4,47,56,446.85999229175,
Andrew,Burke,Tour de Murrieta - TT,2017-03-10,Men Master 30+ Cat3/4,7,29,389.4260650957,
Daniel,Cobley,Tour of the Gila - GC,2016-05-8,Men Cat 3,13,32,373.79507996644,
Daniel,Cobley,Tour of the Gila - Stage 5,2016-05-8,Men Cat 3,12,36,365.50764705882,
Daniel,Cobley,Tour of the Gila - Stage 4,2016-05-7,Men Cat 3,3,36,334.19984934807,
Daniel,Cobley,Tour of the Gila - Stage 3,2016-05-6,Men Cat 3,23,38,395.66136693031,
Daniel,Cobley,Tour of the Gila - Stage 2,2016-05-5,Men Cat 3,15,39,377.12662962963,
Daniel,Cobley,Tour of the Gila - Stage 1,2016-05-4,Men Cat 3,16,40,376.26820833333,
Lizbeth,Armas,Dana Point Grand Prix of Cycling - Saturday,2016-04-30,Women Cat 3-4,7,28,484.85885096154,
Ayala,Victor,Redlands Bicycle Classic Criterium,2016-04-10,Men Pro/Cat 1/2,42,58,319.21675,
Thomas,Rennier,Redlands Bicycle Classic Criterium,2016-04-10,Men Cat 3,5,38,334.95688178976,
Daniel,Cobley,San Dimas Stage Race - Crit,2016-04-3,Men Cat 3,57,57,464.88246428571,
Daniel,Cobley,San Dimas Stage Race - RR,2016-04-2,Men Cat 3,45,78,430.65851544623,
Daniel,Cobley,San Dimas Stage Race - TT,2016-04-2,Men Cat 3,23,89,362.0981344697,
Daniel,Cobley,San Dimas Stage Race - TT,2016-04-1,Men Cat 3,23,89,353.66192499212,
Jasper,Arasteh,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,3,15,392.70345238095,
Alexander,Deroche���,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,5,15,417.93207142857,
Jason,Buchanan,UC Merced Race Weekend - Crit,2016-03-20,Men Senior CAT 3/4,13,15,518.84654761905,
Daniel,Cobley,Pine Flat Road Race,2016-02-14,Men Cat 3,4,22,359.52875,
Dan,Beam,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5B,4,51,414.30151261537,
Dan,Beam,Santa Barbara County Road Race,2016-01-30,Men Senior Open Cat 5A,13,45,460.10028571429,
Daniela,Garcia,Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,20,41,381.69034056913,
Daniela,Garcia,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,23,60,445.56014,
Katherine,Wymbs,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,32,60,445.56014,
Terra,Kier,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,37,60,445.56014,
Morgan,Kapp,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,50,60,511.54934,
Lisa,Bowerman,Redlands Bicycle Classic Criterium,2015-04-12,Women Cat1/2/3,51,60,501.65096,
James,Brill,Redlands Bicycle Classic Criterium,2015-04-12,Men Cat 3,8,58,338.69298352941,
Matias,Mendigochea,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat1/2/3 Master 35+,24,41,316.88193421053,
Marc,Deleon,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 3  ,39,67,368.89203125,
Michael,Relth,San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 4  ,61,68,489.86769611354,
Michael,Relth,San Dimas Stage Race - GC,2014-03-30,Men Cat 4 Senior OPEN,48,64,457.16729426811,
Marc,Deleon,San Dimas Stage Race - GC,2014-03-30,Men Cat 3 Senior OPEN,60,65,417.79324071385,
Matias,Mendigochea,San Dimas Stage Race - GC,2014-03-30,Men Cat 1/2/3 Master 35+,19,38,280.93545137741,
Matias,Mendigochea,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat1/2/3 Master 35+,19,50,267.92884848485,
Michael,Relth,San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 4  ,52,103,442.6573937289,
Shay,Oved,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,54,95,373.22054026913,
Marc,Deleon,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 3  ,81,95,410.05713440392,
Michael,Relth,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 4  ,52,111,415.93678001374,
Matias,Mendigochea,San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 1/2/3 Master 35+,26,52,293.87697330633,
Julie,Cutts,Mt Whitney Stage Race - RR,2013-08-11,Women Cat 1/ 2 Senior,2,3,,
Joseph,Eby,Mt Whitney Stage Race - RR,2013-08-11,Men Master 35-44,4,4,,
Julie,Cutts,Mt Whitney Stage Race - Stage 2,2013-08-10,Women Cat 1/ 2 Senior,2,3,,
Joseph,Eby,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 35-44,3,4,,
Joseph,Eby,Sherman Pass Road Race,2013-07-20,Men Cat 4 senior 18-34,7,16,375.73928571429,
Julie,Cutts,High Uintas Classic Road Race,2013-06-15,Women Cat1/2/3,2,7,369.59266666667,
Padraic,Hannon,Madera County Stage Race,2013-03-10,Men Cat 5 Master 35+,4,13,449.88480941328,
Padraic,Hannon,Madera County Stage Race - RR,2013-03-10,Men Cat 5 Master 35+,3,12,413.23597302558,
Padraic,Hannon,Madera County Stage Race - TT,2013-03-9,Men Cat 5 Master 35+,5,13,442.50639868874,
Padraic,Hannon,Madera County Stage Race - Crit,2013-03-9,Men Cat 5 Master 35+,8,13,465.84152937099,
Nick,Gillock,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,15,59,344.56677044395,
Mark,Capalbo,Valley of Fire Stage Race - GC,2013-02-24,Men Cat3/4,37,59,440.57042828031,
Nick,Gillock,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,15,59,374.79079012553,
Mark,Capalbo,Valley of Fire Stage Race - RR,2013-02-24,Men Cat3/4,37,59,441.49305184937,
Nick,Gillock,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,32,69,394.151,
Mark,Capalbo,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat3/4,43,69,394.151,
Nick,Gillock,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,10,78,348.48662834063,
Mark,Capalbo,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat3/4,30,78,380.26116305469,
Angela,Patterson,Valley of the Sun Stage Race GC,2013-02-17,Women Cat 3,1,11,432.13197002287,
Angela,Patterson,Valley of the Sun Stage Race - Crit,2013-02-17,Women Cat 3,5,11,480.78091746032,
Angela,Patterson,Valley of the Sun Stage Race - RR,2013-02-16,Women Cat 3,3,12,441.18286506806,
Angela,Patterson,Valley of the Sun Stage Race - TT,2013-02-15,Women Cat 3,2,13,442.34441094803,
Jeremy,Dixon,Giro Di San Francisco,2012-09-3,Men Cat 1/2  ,80,87,307.23037209302,
Jeremy,Dixon,Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,29,49,330.45802777778,
Michael,Weicht,Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,6,48,122.08610997431,
Carlos,Franco,Tour de Murrieta - Circuit Race,2012-03-11,Men Cat 3  ,26,72,309.16666666667,
Gary,Keno,Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,14,36,439.57575409162,
