First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Ryan,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,24,91,368.18695555556,
Ian,Coberly,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,41,91,398.82794444444,
Ian,Coberly,Bariani Road Race,2014-03-16,Men Cat 4  ,28,58,460.85603448276,
Ian,Coberly,Land Park Criterium,2014-03-15,Men Cat 4  ,46,54,483.01822222222,
Ian,Coberly,Snelling Road Race,2014-02-22,Men Cat 4  ,86,90,529.03181481481,
Ian,Coberly,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,30,66,453.94125252525,
Ian,Coberly,Cantua Creek Road Race,2014-02-15,Men Cat 4  ,21,32,479.59905326266,
Ian,Coberly,Knights Ferry Road Race,2014-02-1,Men Cat 4  ,26,41,474.87729166667,
John,Fritz,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 45+,11,16,374.6435,
Dominick,Brookes,San Dimas Stage Race - TT,2013-03-22,Men Cat 3,80,94,385.63952171101,
Dominick,Brookes,Winters Road Race,2012-08-25,Men Cat 3  ,42,58,390.49346026386,
Ian,Coberly,Winters Road Race,2012-08-25,Men Cat 4  ,26,50,432.535,
Ian,Coberly,San Ardo Road Race,2012-08-18,Men Cat 4  ,23,45,433.76766212671,
Ian,Coberly,Dunnigan Hills Road Race,2012-08-11,Men Cat 4  ,27,53,433.31,
Ian,Coberly,Patterson Pass Road Race,2012-08-5,Men Cat 4  ,29,35,472.274781873,
Ian,Coberly,IC3 Dash for Cash,2012-06-2,Men Cat 4  ,47,47,508.99583333333,
Ian,Coberly,Team Bicycles Plus Classic May Crit,2012-05-26,Men Cat 4 Open ,73,73,444.80922797838,
Dominick,Brookes,Modesto Road Race,2012-05-20,Men Cat 1/2/3  ,47,74,352.97927027027,
Ian,Coberly,Modesto Road Race,2012-05-20,Men Cat 4  ,30,37,476.83871069965,
Dominick,Brookes,Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,26,42,327.96222222222,
Dominick,Brookes,Modesto Criterium,2012-05-19,Men Cat 1/2/3  ,48,66,333.07654591528,
Ian,Coberly,Modesto Criterium,2012-05-19,Men Cat 4/5  ,32,34,531.0342920574,
Dominick,Brookes,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 3  ,10,41,327.09466510618,
Dominick,Brookes,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,34,37,397.26451422614,
Dominick,Brookes,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,13,35,323.97915997878,
Dominick,Brookes,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,5,38,312.11794243553,
Dominick,Brookes,Regalado Road Race,2012-03-25,Men Cat 3  ,16,21,412.06332340506,
Dominick,Brookes,Bariani Road Race,2012-03-18,Men Cat 3  ,25,57,331.91367059438,
Dominick,Brookes,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,50,57,381.63924551625,
Dominick,Brookes,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,50,57,381.63924551625,
Dominick,Brookes,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,50,57,381.63924551625,
Dominick,Brookes,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,50,57,381.63924551625,
Dominick,Brookes,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,3,39,294.03685187209,
Dominick,Brookes,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,25,47,346.60939708005,
Ian,Coberly,Winters Road Race,2011-08-27,Men Cat 5,33,51,546.73253333333,
Ian,Coberly,Dunnigan Hills Road Race,2011-08-13,Men - 5 ,28,39,545.59962726096,
