Race Name,Race Date,Category Name,Place,Total Racers,Points
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,7,32,410.98973257983,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,27,32,496.97237602933,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,10,26,430.01186573672,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,10,28,428.17994048383,
Cavern City Classic - TT,2014-03-21,Men Cat 5  ,9,22,479.54545454545,
Cavern City Classic - RR,2014-03-22,Men Cat 5  ,8,27,455.70550385802,
Cavern City Classic - GC,2014-03-23,Men Cat 5  ,5,14,463.55546549515,
The Adoption Exchange Classic - TT,2014-04-5,Men  CAT 5  ,18,31,510,
The Adoption Exchange Classic - Crit,2014-04-5,Men  CAT 5  ,19,35,504.41176470588,
The Adoption Exchange Classic - RR,2014-04-6,Men  CAT 5  ,6,53,439.42307692308,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 5,5,79,394.39863176156,
Cedar Hill Race Festival - Saturday RR,2015-02-7,Men Senior Open Cat 4/5,27,60,432.23067733159,
Cedar Hill Race Festival - Hill Climb,2015-02-7,Men Senior Open Cat 4/5,4,14,408.15647619048,
Cavern City Classic Day 1,2015-04-18,Men Cat 5,4,23,427.59115151515,
Medical Colleagues of Texas road race 2015,2015-05-2,Men Senior Cat 4/5,10,45,403.02953717172,
Tour de El Paso - Crit,2015-05-16,Men Cat 5,6,44,415.98290909091,
Tour de El Paso - TT,2015-05-16,Men Cat 5,6,34,419.03951332772,
Tour de El Paso - RR,2015-05-17,Men Cat 5,1,68,403.25733756781,
Vuelta Del Llano - Crit,2015-06-6,Men Cat3/4,4,12,334.07825,
Vuelta Del Llano - TT,2015-06-6,Men Cat3/4,6,13,382.16369350762,
Vuelta Del Llano - RR,2015-06-7,Men Cat3/4,7,13,370.88386666667,
Tour of Lawrence - Satyurday,2015-06-27,Men Cat 4,15,41,466.44926539379,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,6,43,396.61685336357,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,31,64,396.25,
