First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Dunn,Yarmouth Clam Festival Bike Race,2014-07-20,Men Pro 1/2/3,84,90,377.56366888558,
Ian,Wilson,Maine Apple Classic Road Race,2013-09-15,B Race,3,33,370.82633333333,
Jim,Cook,Maine Apple Classic Road Race,2013-09-15,B Race,4,33,373.95133333333,
Anthony,Giguere,Maine Apple Classic Road Race,2013-09-15,A Race,3,54,231.49324074074,
Paul,Denis,Maine Apple Classic Road Race,2013-09-15,A Race,22,54,281.50821296296,
Ron,Dunn,Maine Apple Classic Road Race,2013-09-15,A Race,25,54,287.92038888889,
Ian,Wilson,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,56,72,459.94833857083,
Anthony,Giguere,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 3,6,42,296.89944444444,
Ian,Wilson,33rd Annual ENGVT Concord Criterium,2013-08-3,Men 4,42,48,529.75351575964,
Paul,Denis,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),4,23,331.52679814815,
Anthony,Giguere,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),7,53,249.22651529861,
Ron,Dunn,33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 35+ (1-4),17,53,339.23017310764,
Anthony,Giguere,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,5,85,306.45795714286,
Paul,Denis,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,53,85,437.72421428571,
Ian,Wilson,7th Annual Norwell Circuit Race,2013-07-28,Cat 3/4,59,85,460.55312857143,
Anthony,Giguere,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),6,50,271.46413330963,
Paul,Denis,7th Annual Norwell Circuit Race,2013-07-28,Masters 35+ (Cat 1-4),7,50,275.34572663822,
Anthony,Giguere,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,13,77,252.9798245614,
Ron,Dunn,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,46,77,346.84447368421,
Paul,Denis,Yarmouth Clam Festival Bike Race,2013-07-21,Pro/1/2/3 Men,50,77,358.05219298246,
Anthony,Giguere,Metallic Poutine Exeter Classic,2013-06-25,Men Pro/1/2                                       ,52,87,349.59661666667,
Ron,Dunn,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,5,51,258.91918181818,
Paul,Denis,Metallic Poutine Exeter Classic,2013-06-25,Men Master 40+                                    ,12,51,298.2945,
Matthew,Reynolds,Blue Hills Classic,2013-05-5,Men's Cat 3,32,45,344.64636363636,
Neal,Coughlin,Tour of the Battenkill Day 1,2013-04-13,Men 4-F,19,62,378.31187952195,
Anthony,Giguere,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,15,83,225.58619512195,
Paul,Denis,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,58,83,332.44748780488,
Ron,Dunn,Michael Schott Memorial Circuit Race,2013-04-7,MEN PRO 1/2/3,60,83,337.4177804878,
Anthony,Giguere,TD Bank Mayor's Cup,2012-09-24,Men Cat 2/3  ,13,83,239.0429047619,
Paul,Denis,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,27,77,298.89165714286,
Ron,Dunn,TD Bank Mayor's Cup,2012-09-24,Men Masters  ,50,77,377.98186666667,
Anthony,Giguere,Maine Apple Classic Road Race,2012-09-16,Open Men,3,33,265.82354444444,
Paul,Denis,Maine Apple Classic Road Race,2012-09-16,Open Men,10,33,292.41086666667,
Ron,Dunn,Maine Apple Classic Road Race,2012-09-16,Open Men,11,33,296.20905555556,
Samuel,Trafton,Maine Apple Classic Road Race,2012-09-16,Open Men,16,33,315.2,
Neal,Coughlin,Maine Apple Classic Road Race,2012-09-16,Open Men,23,33,341.78732222222,
Neal,Coughlin,Portsmouth Criterium,2012-09-9,Men's Category 4,20,50,397.56122045384,
Anthony,Giguere,Portsmouth Criterium,2012-09-9,Men's Category 3,3,43,265.90235714286,
Paul,Denis,Portsmouth Criterium,2012-09-9,Men's Category 3,7,43,281.70607142857,
Ron,Dunn,Portsmouth Criterium,2012-09-9,Men's Category 3,43,43,423.9395,
Neal,Coughlin,CCNS Kermis,2012-08-24,Cat 4-5,2,38,339.51696040793,
Paul,Denis,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),2,28,288.91207856971,
Paul,Denis,Concord Criterium,2012-08-4,Men 45+ (1-4),14,32,330.62775,
Ron,Dunn,Concord Criterium,2012-08-4,Men 45+ (1-4),17,32,397.18525,
Anthony,Giguere,Concord Criterium,2012-08-4,Masters 35+ (cat 1-4),8,26,277.50230769231,
Neal,Coughlin,Concord Criterium,2012-08-4,Men Cat. 4,10,44,355.38460042864,
Neal,Coughlin,Norwell Circuit Race,2012-07-29,Cat 3/4,17,60,346.54688951167,
Anthony,Giguere,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,16,87,235.59358341332,
Paul,Denis,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,35,87,294.93345020797,
Ron,Dunn,Yarmouth Clam Festival Bike Race,2012-07-22,MEN CAT 1/2/3,39,87,294.93345020797,
Anthony,Giguere,Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,15,55,294.4239442679,
Anthony,Giguere,Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,42,102,325.14700657895,
Paul,Denis,Exeter Criterium,2012-06-26,Master 40+                                        ,9,63,272.63075213578,
Ron,Dunn,Exeter Criterium,2012-06-26,Master 40+                                        ,16,63,313.59440113908,
Neal,Coughlin,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,30,35,464.76953139438,
Neal,Coughlin,Lake Sunapee Bike Race,2012-06-16,4,51,58,488.64468965517,
Anthony,Giguere,Lake Auburn Road Race,2012-06-2,MEN 35+/45+ (CAT 1-4),11,24,316.89533333333,
Paul,Denis,Lake Auburn Road Race,2012-06-2,MEN MASTERS 55+,1,10,340.63959383884,
Neal,Coughlin,Lake Auburn Road Race,2012-06-2,MEN CAT 4,15,33,389.96694547317,
Neal,Coughlin,Cyclonauts Racers Criterium,2012-05-26,Men Cat 3/4,49,49,439.35808498925,
Neal,Coughlin,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,12,26,395.27922183021,
Neal,Coughlin,Wayne Elliot Memorial,2012-04-29,Men Cat 4,17,39,428.95221086971,
Anthony,Giguere,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,pro/1/2/3,40,53,278.87969307377,
Anthony,Giguere,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,7,51,286.35652393999,
Anthony,Giguere,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),15,82,229.02629045805,
Paul,Denis,Michael Schott Memorial Circuit Race,2012-04-1,MEN PRO / 1 / 2 / 3  (42 MI),22,82,279.85995637764,
Anthony,Giguere,Portsmouth Criterium,2011-09-18,Men 3                                             ,8,66,290.26426597774,
Anthony,Giguere,Concord Crit,2011-08-6,Men 3                                             ,30,43,388.51533319439,
Anthony,Giguere,Concord Crit,2011-08-6,Master Men 35+                                    ,5,40,250.092125,
Anthony,Giguere,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,30,61,299.4204013406,
Anthony,Giguere,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,28,83,292.85251174284,
Anthony,Giguere,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,59,97,262.72156043016,
