Race Name,Race Date,Category Name,Place,Total Racers,Points
Keller Rohrback Road Race,2012-02-26,Men Cat4/5  ,48,68,488.25,
Tour of Walla Walla - TT,2012-04-21,Men Cat 5  ,16,35,489.19730392157,
Tour of Walla Walla - Crit,2012-04-21,Men Cat 5  ,2,36,426.0224537037,
Tour of Walla Walla - Road Race,2012-04-22,Men Cat 5  ,20,34,508.82352941176,
Olympic View Road Race,2012-04-28,Men Cat 5 Senior ,5,55,391.12662693187,
Washington State Criterium Championships,2012-07-8,Men Cat 4/5 Senior ,11,20,441.405,
Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Even,1,29,401.67991066172,
Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,31,60,504.76679575857,
Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,3,40,392.2732533748,
Olympic View Road Race ,2013-04-27,Men Cat 4 Senior,4,53,347.21391304348,
Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Senior,6,30,419.4819375,
Tour D' Bloom - RR,2013-05-5,Men Cat 4/5 Senior,9,29,415.46105193352,
Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Senior,10,34,413.1312132215,
Ravensdale Road Race,2013-05-11,Men Cat 4 Senior,1,58,373.71369640933,
Second Ascent Ballard Criterium,2013-06-8,Men Cat 3 Senior,4,67,311.81252631579,
Long Branch Senior State Championship,2013-06-22,Men Cat 3 Senior,14,40,389.94751515152,
Tacoma Twilight Criterium,2013-06-29,Men Cat 3 Senior,4,48,307.73758333333,
Georgetown Criterium,2013-07-28,Men Cat 3 Senior,1,32,315.65033333333,
Mashel Nisqually Kermesse,2013-08-4,Men Cat 1/2/3 Senior,6,13,384.78,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 3 Senior,11,31,381.89611111111,
Valley of the Sun Stage Race - TT,2014-02-21,Men Cat 3  ,23,54,352.58764765701,
Valley of the Sun Stage Race - RR,2014-02-22,Men Cat 3  ,14,52,346.44851401141,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Cat 3  ,9,45,323.20504545455,
Valley of the Sun Stage Race - GC,2014-02-23,Men Cat 3  ,17,45,350.17359219395,
Tour de Dung #1,2014-03-8,Men Cat 3  ,5,67,340.40683870968,
Mason Lake Road Race Series,2014-03-9,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-16,Men Cat 3  ,DNF,29,467.94746105931,
Mason Lake Road Race Series,2014-03-23,Men Cat 3  ,1,44,337.92442694921,
Vance Creek Road Race,2014-04-5,Men Cat 3 Senior ,DNF,47,456.115,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 3  ,78,89,452.45529761905,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 3  ,21,89,317.72145454545,
Tour of Walla Walla - Road Race,2014-04-20,Men Cat 3  ,DNF,80,449.03990903683,
Tour D' Bloom Hill Climb,2014-05-3,Men Cat 3 Senior ,31,33,437.7437192596,
Tour D' Bloom Criterium,2014-05-3,Men Cat 3 Senior ,8,36,368.64038224007,
Tour D' Bloom Road Race,2014-05-4,Men Cat 3 Senior ,DNF,34,466.49887486435,
Ravensdale Road Race,2014-05-10,Men Cat 3 Senior ,6,57,341.4979375,
Mutual of Enumclaw Stage Race - Crit,2014-05-17,Men Cat 3 Senior ,25,57,375.19311975181,
Mutual of Enumclaw Stage Race - TT,2014-05-17,Men Cat 3 Senior ,30,57,372.21508928571,
Mutual of Enumclaw Stage Race - RR,2014-05-18,Men Cat 3 Senior ,2,53,339.21210336179,
Mutual of Enumclaw Stage Race - GC,2014-05-18,Men Cat 3 Senior ,7,32,339.13502644579,
Capital Stage Race - TT,2014-05-31,Men Cat 3 Senior ,6,39,308.66423514199,
Capital Stage Race - Crit,2014-05-31,Men Cat 3 Senior ,1,39,298.58516666667,
Capital Stage Race - RR,2014-06-1,Men Cat 3 Senior ,29,36,458.44333333333,
Second Ascent Ballard Criterium,2014-06-7,Men Cat 1/2 Senior ,DNF,73,369.3782,
Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,50,64,289.75888541667,
East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,91,100,348.92283333333,
Giro d' Grafton,2014-06-21, Cat 2/3  ,10,104,253.45832666667,
Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,73,84,319.54825321267,
Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,73,83,302.57954471545,
Commonwealth Classic,2014-06-27, Pro/Cat 1/2  ,43,96,261.25074468085,
ISCorp Downer Classic,2014-06-28, Pro/Cat 1/2  ,54,131,263.83363505747,
East Tosa Gran Prix,2014-06-29, Cat 2/3  ,8,78,254.4127008547,
39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Men Cat 1/2 Senior ,17,48,290.68126984127,
Georgetown Criterium,2014-07-20,Men Cat 1/2 Senior ,DNF,22,351.31133333333,
Pacific Raceways Road Series,2016-05-3,Men Cat 1/2/3,21,40,,
