Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,13,20,584.01271190476,
Barre Grand Prix Criterium,2013-05-19,Juniors,1,4,,
Vermont State Time Trial Championships ,2013-06-9,Men 15-16,3,5,,
GMSR Stage 1,2013-08-30,Men 4/5 Open,43,49,540.55107226997,
GMSR Stage 2,2013-08-31,Men 4/5 Open,31,49,455.7375,
GMSR Stage 3,2013-09-1,Men 4/5 Open,28,49,472.48193739322,
GMSR Stage 4,2013-09-2,Men 4/5 Open,29,49,526.75184763121,
GMSR GC,2013-09-2,Men 4/5 Open,21,29,498.71929538343,
Tour of the Battenkill,2014-04-5,Men Junior  13-14,3,22,428.62161711357,
Lake Sunapee Road Race,2014-05-17,Men cat 5,16,41,442.27996012146,
Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5                                       ,42,55,456.31778920292,
Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5                                         ,30,55,449.34812278731,
Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5                                        ,36,52,469.31589314221,
Killington Stage Race - GC,2014-05-26,Men 4/5                                           ,32,55,461.01965508815,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5,36,48,500.39846835262,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5,31,47,477.46962318841,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Cat 4/5,30,43,492.42491605126,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5,29,48,468.56587205051,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Cat 4/5,36,36,545.26543559416,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,16,37,442.15364803743,
Myles Standish State Forest Road Race,2015-05-9,CAT 4 B,5,34,387.62367064598,
Lake Sunapee Bike Race,2015-05-16,4,10,50,363.49389754274,
