Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+,1,2139,Joshua,Lipka,joshlipkacycling.com,,211744,300,255,
Men Master 35+,2,132835,Michael,Grant,Mermaid Winery,,461048,300,259.5,
Men Master 35+,3,91595,Jose,Solis,Jigawatt Cycling,,283403,300,264,
Men Master 35+,4,222647,Brendan,Smith,THR Cycling,,653251,300,268.5,
Men Master 35+,5,181891,Blake,Herbold,DC Velo Limited,,573589,300,273,
Men Master 35+,6,18098,Bruno,Neto,Bike Doctor/Richardson Bike Fit,,221645,300,277.5,
Men Master 35+,7,134499,Matthew,Kitchen,Project 412,,497453,300,282,
Men Master 35+,8,8612,Allan,Wallace,Bike Doctor/ Richardson Bike Fit,,222347,300,286.5,
Men Master 35+,9,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,300,291,
Men Master 35+,10,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,300,295.5,
Men Master 35+,11,126528,Kyle,Konopnicki,THR Cycling,,523891,300,300,
Men Master 35+,12,12370,Ranjodh,Gill,Bike Doctor/Richardson Bike Fit,,255003,300,304.5,
Men Master 35+,13,18437,Jeffrey,Hellner,thr,,296544,300,309,
Men Master 35+,14,214620,Michael,Belew,ECE Racing / I Ride For David,,654297,300,313.5,
Men Master 35+,15,298607,Michael,Verhaaren,THR,,536705,300,318,
Men Master 35+,16,236334,Noah,Roberts,Project Echelon Vanguard,,632662,300,322.5,
Men Master 35+,17,46974,Jeremiah,Still,Mermaid Winery,,368933,300,327,
Men Master 35+,18,252998,Eric,Howlett,Full Spectrum Racing,,654486,300,331.5,
Men Master 35+,19,252989,Jamie,Ficor,Full Spectrum Racing,,651576,300,336,
Men Master 35+,20,43807,Jp,Rutledge,BikeFitRVA p/b Trek,,368061,300,340.5,
Men Master 45+,1,49920,Aaron,Barr,Kelly Benefits Strategies Cycling,,162406,400,340,
Men Master 45+,2,16974,Peter,Warner,Bike DoctorRichardson Bike Fit,,287217,400,343.15789473684,
Men Master 45+,3,8657,Jeff,Brandon,Carytown Sound,,232400,400,346.31578947368,
Men Master 45+,4,181690,Juan,Camilo echeverri,Total Civil Construction,,574566,400,349.47368421053,
Men Master 45+,5,71247,Geraldo,Peralta,WWVC Racing,,121519,400,352.63157894737,
Men Master 45+,6,21480,Brian,Sjoberg,Bike Doctor/Richardson Bike Fit,,40427,400,355.78947368421,
Men Master 45+,7,15041,Patrick,Hogan,TEAM BIKE DOCTOR/Richardson Bike Fit,,297638,400,358.94736842105,
Men Master 45+,8,162746,David,Rodda,WWVC Racing,,554675,400,362.10526315789,
Men Master 45+,9,225568,Matt,Hylton,Thr,,615279,400,365.26315789474,
Men Master 45+,10,28717,Matt,Loftus,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,128144,400,368.42105263158,
Men Master 45+,11,93220,Jon,Balatbat,OrthoVirginia Racing,,425481,400,371.57894736842,
Men Master 45+,12,18141,Dan,Netzer,Celerity/JRVS Racing,,228581,400,374.73684210526,
Men Master 45+,13,191113,Daniel,Da silva,Kelly Benefits Strategies Cycling Team,,298151,400,377.89473684211,
Men Master 45+,14,10674,David,Gates,National Capital Velo Club,,42346,400,381.05263157895,
Men Master 45+,15,65235,Mark,Mcclay,Southeast Velo Racing,,152390,400,384.21052631579,
Men Master 45+,16,170742,Kevin,Krantz,Schell Brothers Cycling,,659570,400,390.52631578947,
Men Master 45+,16,117072,Shane,Mannix,Schell Brothers Cycling,,474814,400,387.36842105263,
Men Master 45+,18,52552,Matt,Keiper,I Ride 4 David/ECE Racing,,371360,400,393.68421052632,
Men Master 45+,19,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,400,396.84210526316,
Men Master 45+,20,64290,Dean,Sullivan,Bike Doctor/Richardson Bike Fit,,381499,400,400,
Men Master 45+,21,21540,Evan,Ellicott,Bike Doctor/Richardson Bike Fit,,157667,400,403.15789473684,
Men Master 45+,22,226218,Adam,Swetlow,Equip racingBuna bicycle conduit road SwetTechniques mtb coaching,,152399,400,406.31578947368,
Men Master 45+,23,13057,Bill,Dolan,Christian Cycling Tucson,,559951,400,409.47368421053,
Men Master 45+,24,137923,Oliver,Dimalanta,THR Cycling,,508127,400,412.63157894737,
Men Master 45+,25,18140,Steve,Fife,Bike Doctor/Richardson Bike Fit,,159286,400,415.78947368421,
Men Master 45+,26,60111,Adam,Faine,BikeFitRVA p/b Trek,,307308,400,418.94736842105,
Men Master 45+,26,8671,David,Fuentes,Total Civil Construction,,58598,400,422.10526315789,
Men Master 45+,28,17045,Jerry,Hadley,I Ride 4 David / ECE racing,,155623,400,425.26315789474,
Men Master 45+,29,237645,Matthew,Mitchell,Atlantic Fitness,,214249,400,428.42105263158,
Men Master 45+,30,173128,Brendan,Connor,Perezluha Coaching,,570045,400,431.57894736842,
Men Master 45+,31,190869,Bob,Umbel,Schell Brothers Cycling,,594949,400,444.21052631579,
Men Master 45+,31,130972,Carl,Pinkney,Dc Velo Racing,,498017,400,434.73684210526,
Men Master 45+,31,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,,458996,400,437.89473684211,
Men Master 45+,31,246052,Stephen,Guyon,Oceanic Racing,,636144,400,441.05263157895,
Men Master 45+,35,6203,Daniel,Lim,District Velocity Racing,,60821,400,447.36842105263,
Men Master 45+,36,18980,Dan,Underwood,Total Civil Construction,,63111,400,450.52631578947,
Men Master 45+,36,246043,Rob,Riley,schell brothers,,592195,400,460,
Men Master 45+,36,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,400,453.68421052632,
Men Master 45+,36,162664,Jamie,Ferrara,ECE Racing / Team I Ride 4 David,,759803,400,456.84210526316,
Men Master 55+,1,32731,Jeffrey,Koontz,Project 412,,95107,500,425,
Men Master 55+,2,162744,Eric,Moon,Kelly Benefits Cycling,,550829,500,430.35714285714,
Men Master 55+,3,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,500,435.71428571429,
Men Master 55+,4,1559,Ray,Plewacki,NCVC/UnitedHealthcare,,222263,500,441.07142857143,
Men Master 55+,5,190869,Bob,Umbel,Schell Brothers Cycling,,594949,500,446.42857142857,
Men Master 55+,6,175382,Michael,Buttrey,VeloLabs,,46206,500,451.78571428571,
Men Master 55+,7,225578,Eric,Cachero,I Ride 4 David / ECE Racing,,621760,500,457.14285714286,
Men Master 55+,8,153220,Marc,Lee,THR Cycling,,68754,500,462.5,
Men Master 55+,9,229729,Andrew,Booden,I Ride 4 David / ECE,,606560,500,467.85714285714,
Men Master 55+,10,49758,John,Crawford,Project 412,,194058,500,473.21428571429,
Men Master 55+,11,194402,Todd,Roberts,Team Celerity / JRVS,,53376,500,478.57142857143,
Men Master 55+,12,307145,Stephen,A crouch,,,,500,483.92857142857,
Men Master 55+,13,18970,Sonny,Smith,Schell Brothers Cycling,,241128,500,489.28571428571,
Men Master 55+,14,147196,Joseph,Funaro,Bigfoot Endurance Racing Team,,106015,500,494.64285714286,
Men Master 55+,15,225582,Stephen,Rodriguez,THR,,685374,500,500,
Men Master 55+,16,80208,Stephen,Kefer,Meta Normal CC,,18719,500,505.35714285714,
Men Master 55+,17,141770,Chris,Haas,THR,,166987,500,510.71428571429,
Men Master 55+,18,85025,John,Sylvester,National Capital Velo Club,,391835,500,516.07142857143,
Men Master 55+,19,18534,Ron,Short,Pro Pedals Bike Shop,,110951,500,521.42857142857,
Men Master 55+,20,298608,Robert,Presbury,KRT CYCLING,,754162,500,526.78571428571,
Men Master 55+,20,252000,Clarence,Bassett,Car6on/Pedal Power,,653558,500,532.14285714286,
Men Master 55+,22,297396,Charles,Levy,THR Cycling,,667912,500,537.5,
Men Master 55+,23,134200,Brian,Ezzelle,Sweet Spot Cycling,,449394,500,542.85714285714,
Men Master 55+,24,12268,Michael,King,National Capital Velo Club,,103632,500,548.21428571429,
Men Master 55+,25,111685,Mauricio,Daza,Ocean Velo Club/Culver & Pierson Housing Solutions,,458996,500,558.92857142857,
Men Master 55+,25,238744,Paul,Lumpkin,,,635569,500,564.28571428571,
Men Master 55+,25,18481,Tim,Woolford,Unattached,,49288,500,553.57142857143,
Men Master 55+,28,130967,Orlandes,Howard,DC Velo Racing,,488030,500,569.64285714286,
Men Master 55+,29,29771,Kenn,Barfell,Bigfoot Endurance Racing Team,,299092,500,575,
Men Master 65+,1,227463,Stephen,Franco,Skylands Racing Team,,50280,600,510,
Men Master 65+,2,9446,Victor,Siegfried,National Capital Velo Club,,185280,600,528,
Men Master 65+,3,9512,Dennis,Crockett,Antietam Velo Club Visit Hagerstown presented by Michelob ultra,,264085,600,546,
Men Master 65+,4,20783,Andrew,Hepburn,Saroff Racing Team,,60614,600,564,
Men Master 65+,5,307147,Jeff,Zeigler,,,91605,600,582,
Men Master 65+,6,237976,John,Colcord,N/A,,660524,600,600,
Men Master 65+,7,85895,Karl,Schmitz,Full Spectrum Racing,,395435,600,618,
Men Master 65+,8,34917,Gerald,Wojcik,US Military Endurance Sports,,179268,600,636,
Men Master 65+,9,39846,Mark,Holt,THR Cycling,,358166,600,654,
Men Master 65+,10,29390,Curtis,Southern,National Capital Velo Club,,52033,600,672,
Men Para HC/R/K Open,1,214644,Michael,Brooks,Sportable,,590164,,,
Men Para HC/R/K Open,2,214647,Alan,Sweeney,Sportable,,612673,,,
Men Para Open & Physical Open,1,214623,Scott,Corwin,Sportable,,604705,,,
Men Senior Cat2/3,1,241901,Alexander,Barr,Kelly Benefits Strategies Cycling,,487747,250,212.5,
Men Senior Cat2/3,2,154622,Ethan,Morris,dcdevo Racing Academy,,522630,250,213.54166666667,
Men Senior Cat2/3,3,76731,Andrew,Frommer,Total Civil Construction,,528839,250,214.58333333333,
Men Senior Cat2/3,4,178482,Tyler,Sullivan,AUTOMATIC Lonely Hearts Racing,,644036,250,215.625,
Men Senior Cat2/3,5,155085,Caleb,Maxham,Velocious Sport,,613727,250,216.66666666667,
Men Senior Cat2/3,6,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,,524127,250,217.70833333333,
Men Senior Cat2/3,7,235708,Tofik,Beshir,,,622515,250,218.75,
Men Senior Cat2/3,8,231430,Luke,Steelman,Team Espresso Cycle Coaching,,638191,250,219.79166666667,
Men Senior Cat2/3,9,236817,Vincent,Smarrelli,ECE / I Ride 4 David,,634250,250,220.83333333333,
Men Senior Cat2/3,10,154998,Bryce,Coulter,Newtype Cycling,,536261,250,221.875,
Men Senior Cat2/3,11,237196,Xaven,Monsalud,Kelly Benefits Cycling,,629140,250,222.91666666667,
Men Senior Cat2/3,12,245246,Curtis,Smith,Project 412,,642987,250,223.95833333333,
Men Senior Cat2/3,13,233465,Zachary,Racine,Total Civil Construction,,624078,250,225,
Men Senior Cat2/3,14,174465,Josh,Ott,Blue Ridge Cyclery Racing p/b Reynolds GMC/Subaru,,573735,250,226.04166666667,
Men Senior Cat2/3,15,187025,Bennett,Lamb,,,562167,250,227.08333333333,
Men Senior Cat2/3,16,270428,Devin,Rohler,Meta Normal CC,,596192,250,228.125,
Men Senior Cat2/3,17,190141,Bryan,Roeper,District Velocity Racing p/b Bicycle Pro Shop,,591078,250,229.16666666667,
Men Senior Cat2/3,18,130962,Daniel,Schoeff,National Capital Velo Club,,499330,250,230.20833333333,
Men Senior Cat2/3,19,182825,Paul,Petrie,Bike Doctor/Richardson Bike Fit,,580477,250,231.25,
Men Senior Cat2/3,20,227313,Jonathan,Flesher,Team Espresso Cycle Coaching,,609364,250,232.29166666667,
Men Senior Cat2/3,21,135648,Ziad,Lien,DistrictTaco Racing,,485838,250,234.375,
Men Senior Cat2/3,21,183749,Travis,Pyle,I Ride 4 David / ECE,,611757,250,233.33333333333,
Men Senior Cat2/3,23,238877,Jon,Carroll,Project 412,,633510,250,235.41666666667,
Men Senior Cat2/3,24,113205,Andre,Gates,Roanoke College,,461106,250,237.5,
Men Senior Cat2/3,24,237861,Laszlo,Vasko,GREEN LINE VELO,,603468,250,236.45833333333,
Men Senior Cat2/3,26,186674,Nate,Meister,Shirks Mountain Bike Team,,660853,250,238.54166666667,
Men Senior Cat2/3,27,225565,Sean,Flournoy,META.cc,,605949,250,239.58333333333,
Men Senior Cat2/3,28,214631,Brook,Ballard,DistrictTaco Racing,,632320,250,240.625,
Men Senior Cat2/3,29,193910,Cian,Connolly,DcDevo Racing Academy,,583784,250,241.66666666667,
Men Senior Cat2/3,29,165813,Jarred,Stacey,Newtype Cycling,,543514,250,242.70833333333,
Men Senior Cat2/3,31,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,250,251.04166666667,
Men Senior Cat2/3,31,246230,Kyle,Lynch,CS Velo,,646675,250,257.29166666667,
Men Senior Cat2/3,31,190134,Luke,Burger,Meta Normal CC,,593174,250,252.08333333333,
Men Senior Cat2/3,31,213778,Noah,Shumskas,Verge racing,,526712,250,253.125,
Men Senior Cat2/3,31,178375,Jacob,Hines,dcdevo Racing Academy,,539926,250,246.875,
Men Senior Cat2/3,31,99023,Steve,Hunchuck,Project 412,,406262,250,247.91666666667,
Men Senior Cat2/3,31,18494,John,Gray,ECE / I Ride 4 David,,256083,250,248.95833333333,
Men Senior Cat2/3,31,162745,Phil,Lekavich,Sweet Spot Cycling,,556227,250,243.75,
Men Senior Cat2/3,31,176977,Charlie,Stein,AUTOMATIC Lonely Hearts Racing,,574708,250,245.83333333333,
Men Senior Cat2/3,31,230947,Colin,Mihalak,Project 412,,603455,250,256.25,
Men Senior Cat2/3,31,193349,Matthew,Zaleski,Rogue Racing p/b Sail Away Coffee,,607254,250,254.16666666667,
Men Senior Cat2/3,31,43797,John,Morehouse,DistrictTaco Racing,,319366,250,250,
Men Senior Cat2/3,31,236282,John,Sluis,AUTOMATIC Lonely Hearts Racing,,627214,250,255.20833333333,
Men Senior Cat2/3,31,174489,Matthew,Glowacki,Rothman Institute - Verder Cycling Team,,559169,250,244.79166666667,
Men Senior Cat2/3,45,191580,Sam,Garver,Junk Miles Racing,,562498,250,258.33333333333,
Men Senior Cat2/3,46,193339,Stephen,Justice,AUTOMATIC Lonely Hearts Racing,,606459,250,259.375,
Men Senior Cat2/3,47,170287,Patrick,Mohl,Otterhaus Coaching,,563468,250,261.45833333333,
Men Senior Cat2/3,47,194250,Zachary,White,Project 412,,608293,250,260.41666666667,
Men Senior Cat2/3,49,243809,James,Franco,Skylands Cycling,,643285,250,262.5,
Men Senior Cat2/3,50,228586,Keegan,Ortiz,Hilltop Racing Team,,617927,250,263.54166666667,
Men Senior Cat2/3,50,66627,Ron,Glowczynski,American Flyers Racing,,13450,250,265.625,
Men Senior Cat2/3,50,176443,Damian,Barny,AUTOMATIC Lonely Hearts Racing,,543948,250,264.58333333333,
Men Senior Cat2/3,53,240110,Wyatt,Vigilante,I Ride 4 David / ECE,,634069,250,266.66666666667,
Men Senior Cat2/3,54,91086,Oliver,Harris,Formerly Faster,,406695,250,267.70833333333,
Men Senior Cat2/3,55,214632,Jose,Ott,THR,,613470,250,268.75,
Men Senior Cat2/3,56,214615,Leonardo,Salgado gonzalez,THR Cycling,,594337,250,269.79166666667,
Men Senior Cat2/3,57,23737,Steven,Hendricks,I Ride 4 David / ECE Racing,,207652,250,270.83333333333,
Men Senior Cat2/3,58,111669,Michael,Waller,National neuropathy center,,468728,250,271.875,
Men Senior Cat2/3,59,124616,David,Rodgers,DistrictTaco Racing,,478313,250,272.91666666667,
Men Senior Cat2/3,60,246061,Cadence,Stephens,,,623969,250,273.95833333333,
Men Senior Cat2/3,61,37890,Adam,Stephens,I Ride 4 David / ECE Racing,,341512,250,275,
Men Senior Cat2/3,62,154218,David,Gunnerson,Otterhaus Coaching,,516218,250,280.20833333333,
Men Senior Cat2/3,62,50121,Joel,Waters,Formerly Faster,,367171,250,276.04166666667,
Men Senior Cat2/3,62,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,250,277.08333333333,
Men Senior Cat2/3,62,186138,Jonathan,Ramirez,Flow Formulas,,582042,250,279.16666666667,
Men Senior Cat2/3,62,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,250,281.25,
Men Senior Cat2/3,62,252845,Carlos,Silva,Hilltop Racing Team,,653204,250,283.33333333333,
Men Senior Cat2/3,62,227322,Isaac,Edmundson,,,609328,250,282.29166666667,
Men Senior Cat2/3,62,18109,Chip,Goble,Carytown Sound,,193573,250,278.125,
Men Senior Cat2/3,62,252999,David,Cary,Sweet Spot Cycling,,644422,250,284.375,
Men Senior Cat2/3,71,122975,James,Nicholson,ECE Racing/ I Ride from David,,305776,250,286.45833333333,
Men Senior Cat2/3,71,106915,William,Cottrell,BikeFitRVA p/b Trek,,459414,250,285.41666666667,
Men Senior Cat2/3,73,226071,Dustin,Schuemann,Jigawatt Cycling,,606020,250,287.5,
Men Senior Cat3/4,1,247953,Timothy,Herman,Bike Doctor/Richardson Bike Fit,,645727,350,297.5,
Men Senior Cat3/4,2,298598,Ryan,Stava,CAR6ON RACING / Pedal Power,,236683,350,298.84615384615,
Men Senior Cat3/4,3,212682,Jensen,Cervati,Roanoke College,,587875,350,300.19230769231,
Men Senior Cat3/4,4,270216,Alex,Facciobene,SpeedLab Racing | SLR,,662653,350,301.53846153846,
Men Senior Cat3/4,5,190206,Kelby,Hanson,Roanoke College,,593685,350,302.88461538462,
Men Senior Cat3/4,6,255545,Cole,Lewis,,,643640,350,304.23076923077,
Men Senior Cat3/4,7,91086,Oliver,Harris,Formerly Faster,,406695,350,305.57692307692,
Men Senior Cat3/4,8,190143,Alexander,Perrin,Meta Normal CC,,593402,350,306.92307692308,
Men Senior Cat3/4,9,246697,Michael,Nedd,I Ride 4 David / ECE,,642395,350,308.26923076923,
Men Senior Cat3/4,10,225579,Micah,Jewell,CAR6ON RACING,,611892,350,309.61538461538,
Men Senior Cat3/4,11,242958,Ting,Shen,DistrictTaco Racing,,641594,350,310.96153846154,
Men Senior Cat3/4,12,175426,Alexander,Gass,NCVC/United Healthcare,,563166,350,312.30769230769,
Men Senior Cat3/4,13,246249,Cameron,Little,FreeFly Elite Development,,633136,350,313.65384615385,
Men Senior Cat3/4,14,254956,Aj,Torres,Skratch Labs / Ostroy,,653550,350,315,
Men Senior Cat3/4,15,298849,Nathaniel,Langley,SpeedLab Racing I SLR,,626528,350,316.34615384615,
Men Senior Cat3/4,16,229718,Karl,Krasnesky,Bike Doctor/Richardson Bike Fit,,618348,350,317.69230769231,
Men Senior Cat3/4,17,246198,Sam,Hawver,FreeFly Elite Development,,634747,350,319.03846153846,
Men Senior Cat3/4,18,257953,Emil,Vasko,Active yards,,662265,350,320.38461538462,
Men Senior Cat3/4,19,236848,Thomas,Maggio,National Capital Velo Club,,632749,350,321.73076923077,
Men Senior Cat3/4,20,236818,James,Kim,SpeedLab Racing | SLR,,630211,350,324.42307692308,
Men Senior Cat3/4,20,238883,Luis,Hermoso,Project 412,,637483,350,323.07692307692,
Men Senior Cat3/4,22,275219,Ken,Parker,Toxic Haste,,664645,350,325.76923076923,
Men Senior Cat3/4,23,252045,George,Carbaugh,Towing & Recovery Services,,654822,350,327.11538461538,
Men Senior Cat3/4,24,239985,Daniel,Baysinger,Kelly Benefits Strategies Cycling,,623378,350,331.15384615385,
Men Senior Cat3/4,24,132882,Brian,Phipps,Meta Normal CC,,480090,350,336.53846153846,
Men Senior Cat3/4,24,24414,Gabriel,Murray,Bike Doctor/Richardson Bike Fit,,569025,350,337.88461538462,
Men Senior Cat3/4,24,163071,Hunter,Mycek,CS Velo,,553410,350,341.92307692308,
Men Senior Cat3/4,24,57997,Tom,Reeb,Rothman Institute - Verder Cycling Team,,379369,350,340.57692307692,
Men Senior Cat3/4,24,252988,Jamal,Jordan,CAR6ON RACING / Pedal Power,,650803,350,328.46153846154,
Men Senior Cat3/4,24,231051,Michael,Murray,CS Velo,,553797,350,332.5,
Men Senior Cat3/4,24,28875,Wilson,Hale,Haute Bicycle Co. /// BikeShopSchoolBus,,264006,350,339.23076923077,
Men Senior Cat3/4,24,131091,George,Tryfiates,,,497687,350,335.19230769231,
Men Senior Cat3/4,24,112967,Anthony,Smith,KRT Racing,,602662,350,333.84615384615,
Men Senior Cat3/4,24,253790,Jonah,Lantzy,Project 412,,618943,350,329.80769230769,
Men Senior Cat3/4,35,47012,Nathan,Stover,CS Velo,,537848,350,343.26923076923,
Men Senior Cat3/4,36,175373,Aidan,Ankrah,District Taco Racing,,567425,350,344.61538461538,
Men Senior Cat3/4,37,254923,Gaocheng,Liu,QCW Cycling,,655113,350,348.65384615385,
Men Senior Cat3/4,37,232724,Gabe,Bowman,Revolution Cycle Sports,,624004,350,347.30769230769,
Men Senior Cat3/4,37,297398,Justin,Frericks-leclair,,,753109,350,352.69230769231,
Men Senior Cat3/4,37,251713,Luke,Kikstra,Kelly Benefits Strategies Cycling,,654573,350,351.34615384615,
Men Senior Cat3/4,37,257979,David,Oriente,DistrictTaco Racing,,627806,350,350,
Men Senior Cat3/4,37,231872,Adam,Raymond,Bicycle Therapy Racing,,622585,350,345.96153846154,
Men Senior Cat3/4,43,191580,Sam,Garver,Junk Miles Racing,,562498,350,354.03846153846,
Men Senior Cat3/4,44,300520,Evan,Woods,,,758606,350,355.38461538462,
Men Senior Cat3/4,45,253656,Nathan,Kerchensky,Project 412,,654854,350,358.07692307692,
Men Senior Cat3/4,45,193506,Logan,Kelly,CS Velo,,596307,350,356.73076923077,
Men Senior Cat3/4,45,252845,Carlos,Silva,Hilltop Racing Team,,653204,350,359.42307692308,
Men Senior Cat3/4,48,249353,James,Povolny,,,648282,350,360.76923076923,
Men Senior Cat3/4,49,52562,Elijah,Shipp,East Coast Bicycles,,400011,350,362.11538461538,
Men Senior Cat3/4,50,186138,Jonathan,Ramirez,Flow Formulas,,582042,350,363.46153846154,
Men Senior Cat3/4,50,188649,Jon,Drozd,Jigawatt Cycling p/b Carolina Ale House,,617914,350,364.80769230769,
Men Senior Cat3/4,52,148897,Chris,Snider,Pathfinder Factory Racing,,414136,350,366.15384615385,
Men Senior Cat3/4,53,244412,Chris,Cobbs,Car6on Racing,,267090,350,367.5,
Men Senior Cat3/4,54,254871,Loic,Soares,CAR6ON RACING / Pedal Power,,,350,370.19230769231,
Men Senior Cat3/4,54,246712,Jayson,Cooke,Car6on Racing,,642403,350,368.84615384615,
Men Senior Cat3/4,54,227322,Isaac,Edmundson,,,609328,350,371.53846153846,
Men Senior Cat3/4,54,297401,Alexander,Evans,,,753374,350,372.88461538462,
Men Senior Cat3/4,58,252985,Willy,Gomez,Them Bammas Racing,,659149,350,374.23076923077,
Men Senior Cat3/4,59,8381,Sam,Forsyth,CAR6ON RACING / Pedal Power,,400690,350,375.57692307692,
Men Senior Cat3/4,60,251746,Michael,O'leary,CAR6ON RACING / Pedal Power,,645855,350,387.69230769231,
Men Senior Cat3/4,60,251996,Caleb,King,ECE Racing / IR4D,,168872,350,389.03846153846,
Men Senior Cat3/4,60,213756,Drew,Goga,VeloJawn Racing,,623841,350,378.26923076923,
Men Senior Cat3/4,60,179060,Tyler,Yoder,THR Cycling,,484646,350,376.92307692308,
Men Senior Cat3/4,60,158348,Sean,Webber,,,538681,350,380.96153846154,
Men Senior Cat3/4,60,230946,Roberto,Rivera-greenwood,Equip Racing,,622335,350,394.42307692308,
Men Senior Cat3/4,60,246052,Stephen,Guyon,Oceanic Racing,,636144,350,390.38461538462,
Men Senior Cat3/4,60,43807,Jp,Rutledge,BikeFitRVA p/b Trek,,368061,350,385,
Men Senior Cat3/4,60,150061,Rich,Ferraro,UNDRBUDR Racing,,525997,350,379.61538461538,
Men Senior Cat3/4,60,59255,Geoffrey,Tiblin,Formerly Faster,,367930,350,383.65384615385,
Men Senior Cat3/4,60,160229,Brandon,Davis,BikeFitRVA p/b Trek,,548793,350,382.30769230769,
Men Senior Cat3/4,60,251736,Charles,Shanker,,,662643,350,386.34615384615,
Men Senior Cat3/4,60,236835,Isaiah,Morrison,Getting It In Cyclists,,634329,350,393.07692307692,
Men Senior Cat3/4,60,246059,Jamaal,Torrance,Getting It In Cyclists Inc,,647360,350,391.73076923077,
Men Senior Cat3/4,74,246039,Owen,Little,Meta Normal CC,,643880,350,395.76923076923,
Men Senior Cat3/4,75,75376,Ryan,Edwards,Full Spectrum Racing p/b Blue Ridge Cyclery,,396072,350,398.46153846154,
Men Senior Cat3/4,75,255074,Jack,Morin,Jigawatt Cycling,,,350,397.11538461538,
Men Senior Cat3/4,77,239433,Brandon,Lee,Meta Normal CC,,638589,350,402.5,
Men Senior Cat3/4,77,140786,Ethan,Dursteler,DistrictTaco Racing,,512440,350,399.80769230769,
Men Senior Cat3/4,77,236328,Harrison,Rodriguez,THR Cycling,,618188,350,401.15384615385,
Men Senior Cat4/5,1,275394,C.w.,Moran,Schell Brothers Cycling,,523675,450,382.5,
Men Senior Cat4/5,2,229723,Anthony,Casini,SpeedLab Racing | SLR,,620675,450,384.1875,
Men Senior Cat4/5,3,275368,David,Azodeh,Getting It In Cyclists,,665195,450,385.875,
Men Senior Cat4/5,4,148897,Chris,Snider,Pathfinder Factory Racing,,414136,450,387.5625,
Men Senior Cat4/5,5,299017,Ryan,Hwang,SpeedLab Racing | SLR,,651099,450,389.25,
Men Senior Cat4/5,6,159180,Raul,Boesch,Rescue Racing,,550053,450,390.9375,
Men Senior Cat4/5,7,169392,James,Evans,Kelly Benefits Strategies Cycling,,562647,450,392.625,
Men Senior Cat4/5,8,218552,Owen,Gibson,Resilient Racing,,657193,450,394.3125,
Men Senior Cat4/5,9,188841,Drew,Sander,National Capital Velo Club,,622211,450,396,
Men Senior Cat4/5,10,251995,Michael,O'grady,Bike Doctor/Richardson Bike Fit,,625492,450,397.6875,
Men Senior Cat4/5,11,258098,Matt,Batman,Full Spectrum Racing,,660721,450,399.375,
Men Senior Cat4/5,12,275372,Anthony,Trueheart,Getting It In Cyclists,,666658,450,401.0625,
Men Senior Cat4/5,13,194433,Jensen,Riddle,Velocious Sport,,618084,450,402.75,
Men Senior Cat4/5,14,235740,Josh,Morrison,Team Espresso Cycle Coaching,,755858,450,404.4375,
Men Senior Cat4/5,15,297399,Crisman,Jones,Meta Normal CC,,597229,450,406.125,
Men Senior Cat4/5,16,230335,Henry,Tambellini,Endorphin Fitness,,632647,450,407.8125,
Men Senior Cat4/5,17,299716,Francisco,Byrne,BikefitRVA,,753324,450,409.5,
Men Senior Cat4/5,18,161483,Colin,Fenster,,,552294,450,411.1875,
Men Senior Cat4/5,19,297376,Thomas,Cady,,,753453,450,412.875,
Men Senior Cat4/5,20,298736,Brandon,Harrelson,Getting It In Cyclists Inc,,754342,450,414.5625,
Men Senior Cat4/5,21,236112,Tyler,Rapovy,THR Cycling,,754911,450,416.25,
Men Senior Cat4/5,22,229232,Ethan,Hempel,Schell Brothers Cycling,,662305,450,417.9375,
Men Senior Cat4/5,24,177938,Hunter,Dempsey,Velocious Sport,,576103,450,419.625,
Men Senior Cat4/5,24,272264,Lucas,Miller,National Capital Velo Club,,663049,450,421.3125,
Men Senior Cat4/5,26,282635,Will,Labor,Schell Brothers Cycling (1K2GO),,751658,450,426.375,
Men Senior Cat4/5,26,307146,Daniel,Waff,,,,450,441.5625,
Men Senior Cat4/5,26,290584,Jackson,Weise,Team Espresso Cycle Coaching,,656448,450,428.0625,
Men Senior Cat4/5,26,239354,Robert,Abad,Baltimore Bicycle Works Racing,,635387,450,439.875,
Men Senior Cat4/5,26,274267,William,Noddin,THR Cycling,,604483,450,423,
Men Senior Cat4/5,26,247595,Arsalan,Atta,Meta Normal CC,,645625,450,431.4375,
Men Senior Cat4/5,26,246970,Bruce,Wenger,,,260499,450,429.75,
Men Senior Cat4/5,26,307152,Maximilian,Mccall,,,751817,450,443.25,
Men Senior Cat4/5,26,275221,Louis,Tapia,,,756053,450,424.6875,
