Race Name,Race Date,Category Name,Place,Total Racers,Points
Grant's Tomb Criterium,2016-03-12,Men Cat 4,59,91,475.45040569544,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,DNF,48,598.72932539683,
Quabbin Reservoir Classic Road Race,2016-04-23,Cat 4,34,79,430.47583999586,
The Lime Rock CyclingGrand Prix,2016-05-1,4/5 Men,35,64,482.84058064516,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,41,51,447.15606060606,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 4/5,37,53,491.15021210549,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 4/5,28,51,468.70510144928,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 4/5,22,42,450,
Killington Stage Race - GC,2016-05-30,Men Cat 4/5,27,42,480.26683746103,
The Cream Will Rise Circuit Race,2016-08-7,Men Cat 3/4,29,53,418.25958974359,
Aetna Tokeneke Classic Road Race,2016-08-14,Men Cat 4 U40,13,36,428.69242857143,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,9,26,447.96811380127,
New Haven Grand Prix,2016-09-16,Men Cat 3/4,39,74,478.80674845679,
CRCA Turkey Race p/b Lucarelli & Castaldi,2016-11-13,Men Cat4,DNF,54,560.65523484848,
2017 Pete Rotella -Mystic Velo Criterium,2017-04-1,Cat 4,6,8,515.91533333333,
15th Annual Chris Hinds Criterium,2017-04-15,Men cat 3/4,DNF,41,550.63850980392,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 4,19,39,494.25411645658,
Monson Road Race,2017-04-23,MEN CAT 4,5,55,376.45829554603,
Quabbin Reservoir Road Race,2017-04-29,MEN CAT 4,4,94,343.2309858156,
Bear Mountain Spring Classic,2017-05-13,Men Cat4,14,56,415.04563157895,
6th Annual CCNS Kermis,2017-05-19,Men Cat 4/5,17,51,452.13904971238,
6th Annual CCNS Kermis,2017-05-19,Men 3/4,27,69,441.23384567901,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,17,39,505.60421052632,
Giro del Cielo - TT,2017-07-8,Men Cat4/5,14,71,385.20783914713,
Giro del Cielo - Crit,2017-07-8,Men Cat4/5,44,76,482.25282930807,
Giro del Cielo - GC,2017-07-9,Men Cat4/5,32,65,451.65593656929,
Aetna Tokeneke Classic Road Race,2017-08-13,Men 4 u40,18,41,445.99358268596,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,DNF,32,632.215,
Greylock Hillclimb,2017-09-9,Men Open,11,101,326.58240192531,
ECCC Week 2 - Mansfield Madness Criterium,2018-03-25,Men Cat 3/4,33,51,482.13578431373,
Brumble Bikes Kermesse,2018-04-6,Category 4 Men,17,32,442.29356111111,
2018 Pete Rotella -Mystic Velo Criterium,2018-04-8,MEN Cat 4/5,9,48,410.93074157971,
Palmer Koerse,2018-04-14,Men 4/5,1,74,357.67531110374,
Monson Road Race,2018-04-22,Men Senior  Cat 4,8,66,372.74569635014,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,13,64,371.40009583333,
Quabbin Reservoir Road Race,2018-04-28,MEN CAT 3,DNF,64,487.56031111111,
Killington Stage Race - Circuit Race,2018-05-26,Men Cat 3,28,54,438.55914044666,
Killington Stage Race - Road Race,2018-05-27,Men Cat 3,26,49,422.81126675407,
Killington Stage Race - GC,2018-05-28,Men Cat 3,DNF,54,511.38746167539,
Tour of the Hilltowns,2018-07-21,Men Cat 3,4,25,364.88060205024,
Tokeneke Classic,2018-08-12,Men Cat3,4,34,376.85765,
New Haven Grand Prix,2018-09-14,Men Cat 3/4,11,54,416.023734375,
