Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
.9-14 Cat 3 Juniors,1,242812,Maeve,Jones,,01:08.th,625916,,,
.9-14 Cat 3 Juniors,2,258227,Julianna,Sartain,,22:00.th,661334,,,
15-18 Cat 2 Juniors,1,242794,Thomas,Whitaker mcdonald,,40:53.th,628609,350,297.5,
15-18 Cat 2 Juniors,2,257802,Tyler,Rogers,,46:12.th,652745,350,305,
15-18 Cat 2 Juniors,3,258223,Jacob,Higdon,,46:28.th,607044,350,312.5,
15-18 Cat 2 Juniors,4,210889,Carson,Mierzejewski,,47:35.th,605185,350,320,
15-18 Cat 2 Juniors,5,192514,Lucas,Broggi,,49:21.th,640846,350,327.5,
15-18 Cat 2 Juniors,6,232276,Jaxson,Earhart,,51:28.th,607543,350,335,
15-18 Cat 2 Juniors,7,252819,Garrett,Hall,,52:03.th,637047,350,342.5,
15-18 Cat 2 Juniors,8,258224,Benjamin,Sartain,,00:10.th,659261,350,350,
15-18 Cat 2 Juniors,9,210368,Adah,Tomlinson,,03:40.th,583812,350,357.5,
15-18 Cat 2 Juniors,10,258225,Nate,Currier,,09:49.th,659289,350,365,
15-18 Cat 2 Juniors,11,226636,Miles,Sawyer,,11:43.th,657001,350,372.5,
15-18 Cat 2 Juniors,12,258226,Carson,Harris,,17:39.th,657129,350,380,
15-18 Cat 2 Juniors,13,254742,Danica,Lee,,33:23.th,626835,350,387.5,
15-18 Cat 2 Juniors,DQ,254777,James,Schaltenbrand,,11:59.th,644613,350,395,
15-18 Cat 3 Juniors,1,257047,Ryder,Schanhals,,12:41.th,629278,450,382.5,
15-18 Cat 3 Juniors,2,257052,Kasen,Holt,,14:19.th,654325,450,393.75,
15-18 Cat 3 Juniors,3,257577,Tyler,Sasser,,14:33.th,650180,450,405,
15-18 Cat 3 Juniors,4,254773,Logan,Johnson,,15:25.th,626754,450,416.25,
15-18 Cat 3 Juniors,5,258231,Bennett,Akers,,17:59.th,651528,450,427.5,
15-18 Cat 3 Juniors,6,254774,?,Robert,,19:56.th,628235,450,438.75,
15-18 Cat 3 Juniors,7,254775,Jacob,Howell,,20:05.th,651579,450,450,
15-18 Cat 3 Juniors,8,257793,Dylan,Baggett,,20:23.th,650899,450,461.25,
15-18 Cat 3 Juniors,9,258232,Christopher,Norris,,24:05.th,644464,450,472.5,
15-18 Cat 3 Juniors,10,209880,Brady,Atkins,,27:31.th,,450,483.75,
15-18 Cat 3 Juniors,11,258233,Barrett,Schluckebier,,33:25.th,659776,450,495,
15-18 Cat 3 Juniors,12,207491,Lauren,Ablashi,,38:22.th,635794,450,506.25,
Men  Clydesdale (200229),1,258219,Jeremy,Frazier,,44:21.th,607554,,,
Men  Single Speed,1,257079,David,Hanson,,13:02.th,649329,,,
Men .11-12 Cat 2 Juniors,1,257076,Landry,Jones,,37:50.th,661102,,,
Men .11-12 Cat 2 Juniors,2,211655,Bryce,Thorpe,,41:29.th,607386,,,
Men .11-12 Cat 2 Juniors,3,258220,Walker,Anderson,,22:48.th,660907,,,
Men .9-14 Cat 3 Juniors,3,257077,Oliver,Blackwell,,26:26.th,660026,,,
Men 13-14 Cat 2 Juniors,1,254772,William,Bassett,,12:50.th,652790,700,630,
Men 13-14 Cat 2 Juniors,2,193913,Max,Embry,,13:18.th,655951,700,647.5,
Men 13-14 Cat 2 Juniors,3,258221,Theo,Schrader,,13:30.th,650245,700,665,
Men 13-14 Cat 2 Juniors,4,210581,Colton,Burkhart,,13:35.th,638998,700,682.5,
Men 13-14 Cat 2 Juniors,5,258222,Koltan,Robinson,,18:05.th,,700,700,
Men 13-14 Cat 2 Juniors,6,209898,Bradley,Knapp,,20:25.th,412662,700,717.5,
Men 13-14 Cat 2 Juniors,7,211657,Trevor,Thorpe,,43:55.th,605958,700,735,
Men 13-14 Cat 2 Juniors,8,212284,Lincoln,Cline,,47:53.th,655374,700,752.5,
Men 13-14 Cat 3 Juniors,1,254745,Bryson,Frazier,,41:21.th,651397,,,
Men 13-14 Cat 3 Juniors,2,258228,Carter,Iwanciw,,41:57.th,660952,,,
Men 13-14 Cat 3 Juniors,3,258229,Ozzie,Pomerenke,,00:05.th,643978,,,
Men 13-14 Cat 3 Juniors,4,258230,Dequayshawn,Currier,,01:08.th,,,,
Men 15-39 Cat 1 Expert,1,210683,Noah,Johnson,,09:44.th,603529,,,
Men 15-39 Cat 1 Expert,2,208069,Samuel,Mayer,,09:50.th,605706,,,
Men 15-39 Cat 1 Expert,3,96499,Lee,Yarbro,,11:41.th,423537,,,
Men 15-39 Cat 1 Expert,4,258213,William,Schrader,,18:22.th,650239,,,
Men 15-39 Cat 1 Expert,DQ,210989,Will,Anderson,,12:03.th,605874,,,
Men 19+ Cat 2 Sport,1,258214,Pascual,Pablo,,42:57.th,,350,315,
Men 19+ Cat 2 Sport,2,211001,Silvio,Riera,,48:14.th,658148,350,323.75,
Men 19+ Cat 2 Sport,3,127930,Carlos,Hernandez,,52:40.th,,350,332.5,
Men 19+ Cat 2 Sport,4,123003,Stanley,Fields,,55:31.th,476935,350,341.25,
Men 19+ Cat 2 Sport,5,258215,Collin,Farar,,56:56.th,652386,350,350,
Men 19+ Cat 2 Sport,6,257739,Peter,Pauley iii,,14:41.th,,350,358.75,
Men 19+ Cat 2 Sport,7,258216,Tom,Higdon,,04:44.th,581742,350,367.5,
Men 19+ Cat 2 Sport,8,258217,Jeromye,Sartain,,35:57.th,661336,350,376.25,
Men 30-39 Cat 3 Beginner,1,242800,Adam,Collins,,28:30.th,,,,
Men 40-49 Cat 3 Beginner,1,34256,Billy,Wood,,21:50.th,331776,,,
Men 40-49 Cat 3 Beginner,2,242803,Llewellyn,Jones,,25:37.th,625957,,,
Men 40-49 Cat 3 Beginner,3,258218,Kevin,Akers,,37:26.th,217332,,,
Women 40+ Cat 3 Beginner,1,117478,Jessica,Hall,,43:42.th,653579,,,
