Race Name,Race Date,Category Name,Place,Total Racers,Points
540 Cycling Vint Hill Classic,2010-03-20,Men 1/2/3   ,19,55,191.6,
Jefferson Cup Road Race,2010-03-28,Men 1/2/3   ,43,57,223.0814047619,
Tyson's Corner Circuit Race,2010-04-11,Men 1/2/3   ,33,71,197.16215714286,
The RGS Title Chantilly Criterium,2010-04-17,Men 1/2/3   ,14,55,173.10115334052,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 1/2/3,69,75,257.6454051523,
Leonardtown Criterium,2010-05-16,Men Cat1/2 Men   ,19,22,221.37137878788,
Kelly Cup,2010-05-23,Men Pro 1/2/3   ,35,67,198.58055655715,
RGS Title Reston Town Center Grand Prix,2010-06-27,Men Cat1/2/3 Men   ,11,62,246.911,
Lost River Classic,2010-07-24,Men's Pro 1 2 3,15,35,212.95583333333,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,47,83,220.12324725604,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,59,83,239.62018500376,
2nd Annual Dawg Days of Summer Circuit Race,2010-08-22,Senior Men 1/2/3,16,74,198.04158974359,
Black Hills Circuit Race,2011-03-19,Men Cat 1/2/3   ,48,69,278.4187654321,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,18,103,198.19251545935,
The Bunny Hop 2011,2011-05-1,Senior Men 123,10,47,206.70962318841,
Jefferson Cup Road Race,2011-05-8,Men cat1/2/3   ,46,58,235.43424499638,
Giro di Coppi,2011-07-16,Men M 1/2/3  ,DNF,68,295.99736842105,
Lost River Classic,2011-07-23,Men - CatP/1/2/3,23,34,272.30705903557,
Tour of Page County - Luray Criterium,2011-08-7,Masters   ,5,22,240.27353370911,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,DNF,63,343.27227380952,
Dawg Days of Summer Circuit Race,2011-08-21,Senior Men 1/2/3,57,61,338.1718,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 45-99,4,80,250.86430769231,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Cat1/2/3/4 Master 35-99,39,75,303.22221171171,
Carl Dolan Memorial Spring Classic,2012-04-15,Men Masters  45+/55+,4,110,251.08095121951,
All American Road Race,2012-04-21,Men Cat 1/2/3  ,51,68,307.70194416356,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,52,62,299.39771296296,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,36,45,268.32559570727,
Turkey Hill Country Classic,2012-05-5,Men Masters  40-44,10,43,278.76426317791,
The Bunny Hop 2012,2012-05-6,Masters Men 35+ / 45+,18,52,294.50406074862,
Poolesville Road Race,2012-05-12,Men 45+,24,50,346.25,
Ride Sally Ride,2012-06-2,Men Cat 1/2/3/4 Masters 35+,5,37,248.05362962963,
Leonardtown Criterium,2012-06-3,Men Cat 1/2/3  ,18,36,240.03789787475,
Air Force Cycling Classic,2012-06-9,Men Cat 1/2/3  ,15,56,230.33215324779,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Pro/Cat 1/2  ,33,35,302.34897058824,
Tour of Washington County Kick-off Criterium,2012-06-15,Men Masters  45-49,5,19,273.41704528986,
Tour of Washington County Road Race,2012-06-16,MASTER MEN 45+,4,26,269.1898950211,
RGS Title Reston Town Center Grand Prix,2012-06-24,Men Master  45+,4,23,255.55591411138,
Lost River Classic,2012-07-21,Men Cat  45+ 1/2/3,2,19,258.8678125,
Miller School Road Race,2012-07-29,Men Master 30-35-40-45 30-49,34,60,314.81461366633,
Poolesville Road Race,2014-05-10,Men Cat 1/2/3/4 Master  45+,22,27,384.51420512821,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 35-44,DNF,38,376.33993418251,
Fort Ritchie Classic Criterium,2014-05-25,Men Master 45-54,30,41,401.78717647059,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Master 45+,DNF,30,403.76836363636,
Tour de Tysons,2014-06-29,Men Cat 1/2/3/4 Masters 45+,DNF,38,408.3455,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4,12,20,421.53335,
Jefferson Cup Road Race,2016-04-3,Men 45-49 Masters,32,54,390.58818788959,
23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,49,52,458.74236070047,
Poolesville Road Race,2016-05-7,Men Master 45+ Masters,22,36,410.20705128205,
Tour de Tysons,2016-07-17,Men Masters 45+ Cat 1/2/3/4,33,42,446.03661403509,
2021 Hincapie Spring Series,2021-04-17,Men 40+ Masters,17,46,335.85675362319,
2021 Hincapie Spring Series,2021-04-18,Men 40+ Masters,20,54,334.44444444444,
2021 Hincapie Spring Series,2021-04-25,Men Open 40+ Masters,15,62,329.43530107527,
Carter County Omnium - TT,2021-06-5,Masters 40+ Open,14,28,390.96346774025,
Carter County Omnium - RR,2021-06-5,Masters 40+ Open,10,38,349.12813091345,
Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,8,35,339.74011670398,
Carter County Omnium,2021-06-6,Masters 50+ Open,8,12,406.16459032046,
TONGA 1 Criterium,2021-06-11,Men Master 50+,20,23,500.625,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,19,34,458.4375,
TONGA 1 Circuit Race,2021-06-12,Men Master 50+,4,23,405,
TONGA 1,2021-06-12,Men Master 50+,15,35,438.08823529412,
UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,1,21,382.5,
UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,3,10,409.5,
UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,4,17,407.8125,
Calhoun Georgia Road Race,2022-03-19,Men Coll A,DNF,33,422.56840552844,
UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 50-59 Open,6,17,422.91781280005,
UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 50-59 Open,6,11,450,
UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 50-59 Open,5,13,388.34631434451,
Hincapie Spring Series,2022-04-9,Men Open 40+ Masters,14,35,345.96900330781,
Hincapie Spring Series,2022-04-10,Men Open 40+ Masters,15,55,331.15560405593,
Carter County Omnium - RR,2022-06-4,Masters 40+ Open,11,35,355.96858219021,
Carter County Omnium - TT,2022-06-4,Masters 40+ Open,4,15,320,
Carter County Omnium - Crit,2022-06-5,Masters 40+ Open,3,18,350.02902374706,
Carter County Omnium,2022-06-5,Masters 50+ Open,3,5,,
Greenville Spring Series,2023-02-18,Masters 50+ Open,2,25,320.04547583359,
Greenville Spring Series,2023-02-19,Masters 50+ Open,9,33,355.60824131423,
Greenville Spring Series,2023-02-25,Masters 50+ Open,4,22,323.35396661096,
Greenville Spring Series,2023-02-26,Men Masters 50+ Open,19,26,422.60552843622,
Milligan Cycling Classic - RR,2023-03-4,Men A,DNF,32,409.53573298608,
Greenville Spring Series,2023-03-5,Masters 50+ Open,5,41,321.42140511341,
NorthBeast Cycling Classic,2023-03-18,Men Master 50+,3,5,,
NorthBeast Cycling Classic,2023-03-18,Men Master 50+,4,4,,
NorthBeast Cycling Classic,2023-03-19,Men Master 50+,3,7,328.35580532054,
NorthBeast Cycling Classic,2023-03-19,Men Master 50+,3,7,435,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M55-64,2,35,429.6875,
Max Gander Memorial Criterium,2023-05-6,Men Master 50+,5,6,380.73204304186,
Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,9,18,376.01585381838,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,23,80,376.74228013211,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,21,70,321.70837989527,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 55-59,11,38,469.11764705882,
Hincapie Spring Series,2024-02-17,Men Open 50+ Master,4,56,313.04458110396,
Hincapie Spring Series,2024-02-18,Men Open 40+ Masters,8,18,362.80326808791,
Auburn Cycling Classic - RR,2024-02-24,Men Master 50+,4,17,378.54263447073,
Auburn Cycling Classic - Crit,2024-02-25,Men Masters 50+,3,6,,
Hincapie Spring Series,2024-03-3,Men Open 50+ Masters,2,29,329.02667624794,
Smokies Stadium Criterium Series,2024-03-10,Men Masters 35+ Cat 1/2/3/4,4,14,329.40063987198,
Smokies Stadium Criterium Series,2024-03-17,Men Masters 35+ Cat 1/2/3/4,5,20,298.10707568721,
Smokies Stadium Criterium Series,2024-03-24,Men Masters 35+ Cat 1/2/3/4,1,18,277.38261708602,
Sunny King Criterium,2024-04-13,Men Master 50+,6,31,277.61534873202,
Sumatanga Road Race &amp; TT,2024-04-14,Men Master 50+,2,22,307.69322795388,
