Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 14-18 Open,1,175782,Zachary,Castillo,,,555875,,,
Men Junior 8-13 Open,1,176628,Marcos,Solis,,,576023,,,
Men Masters 40+ Open,1,151660,Dashawn,Slocum,,,525726,435.84,366.66166666667,
Men Masters 40+ Open,2,53357,Chuck,Winn,South Bay Wheelmen Foundation,,306544,410.64,374.44151515152,
Men Masters 40+ Open,3,92620,Timothy,Haley,Velo Allegro,,248154,378.14519230769,382.22136363636,
Men Masters 40+ Open,4,122283,David,Heath,Team Velocity,,266491,447.62,390.00121212121,
Men Masters 40+ Open,5,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,520.85,397.78106060606,
Men Masters 40+ Open,6,174628,Bryan,Wiertzema,,,560069,517.33,405.56090909091,
Men Masters 40+ Open,7,91424,Russ,Vilaubi,Team Velocity,,109062,443.41,413.34075757576,
Men Masters 40+ Open,8,78001,Clement,Kim,Pinnaclife Racing Team,,187078,492.9,421.12060606061,
Men Masters 40+ Open,9,57743,Eric,Gier,Team Velocity,,302561,350,428.90045454545,
Men Masters 40+ Open,10,72724,Augustine,Gonzalez,TEAM JL VELO-FACTORY RACING,,299645,573.28,436.6803030303,
Men Masters 40+ Open,11,60266,Mario,Higareda,TEAM JL VELO-FACTORY RACING,,126670,456.86,444.46015151515,
Men Masters 40+ Open,12,24527,Howard,Miller,Velo Allegro,,49424,554.42,452.24,
Men Masters 40+ Open,13,104245,Matt,Stout,Team Velocity,,578150,350,460.01984848485,
Men Masters 40+ Open,14,146714,Johnny,Sandoval,,,525979,350,467.7996969697,
Men Masters 40+ Open,15,130813,Toyoto,Ono,Big Orange Cycling p/b Beachbody Performance,,482191,500.53,475.57954545455,
Men Masters 40+ Open,16,189823,Tony,Vizzini,,,533548,350,483.35939393939,
Men Masters 40+ Open,17,72903,James,Sorenson,South Bay Wheelmen Foundation,,120746,350,491.13924242424,
Men Masters 40+ Open,18,60278,Ramon,Poncedeleon,,,322820,509.37538461538,498.91909090909,
Men Masters 40+ Open,19,90450,Heather,Odom,SDBC Powered by Spinergy p/b UC Cyclery,,47575,554.72,506.69893939394,
Men Masters 40+ Open,20,116111,Satoshi,Furukawa,,,278306,462.15,514.47878787879,
Men Masters 40+ Open,21,60298,Jose,Talavera,Lightning Velo,,267940,589.76,522.25863636364,
Men Masters 40+ Open,22,189840,Shelley,Imhoff,Velo Allegro,,223532,350,530.03848484848,
Men Senior 16-70 Cat 4/5,1,185982,Jacob,Phillipps,,,580695,450,393.02866666667,
Men Senior 16-70 Cat 4/5,2,166536,Patrick,English,,,560234,451.52,398.29933333333,
Men Senior 16-70 Cat 4/5,3,159689,Dorian,Massiah,,,547862,482.63,403.57,
Men Senior 16-70 Cat 4/5,4,144845,Jonatan,Alvarez,Team Pats 605,,524035,489.56,408.84066666667,
Men Senior 16-70 Cat 4/5,5,182119,Thomas,Shimizu,,,578503,453.01,414.11133333333,
Men Senior 16-70 Cat 4/5,6,175778,Chris,Rodriguez,,,430646,438.432,419.382,
Men Senior 16-70 Cat 4/5,7,179186,Jorge,Macias,,,575502,429.15,424.65266666667,
Men Senior 16-70 Cat 4/5,8,151661,Tony,Medina,Team Pats 605,,526337,538.46,429.92333333333,
Men Senior 16-70 Cat 4/5,9,159622,Jesus,Soperanez,,,550774,453.92,435.194,
Men Senior 16-70 Cat 4/5,10,182120,Steve,Woo,,,,539.4,440.46466666667,
Men Senior 16-70 Cat 4/5,11,173136,Josh,Kotani,,,537817,515.5,445.73533333333,
Men Senior 16-70 Cat 4/5,12,189490,Arthur,Hernandez,,,,450,451.006,
Men Senior 16-70 Cat 4/5,13,174381,Michael,Alvarez,,,,621.03935531442,456.27666666667,
Men Senior 16-70 Cat 4/5,14,118384,Chris,Buonomo,University of Southern California,,438512,500.32,461.54733333333,
Men Senior 16-70 Cat 4/5,15,173833,Nathan,Hull,,,476706,457.34670832471,466.818,
Men Senior 16-70 Cat 4/5,16,71406,Eric,Villalobos,,,73866,457.26,472.08866666667,
Men Senior 16-70 Cat 4/5,17,145829,Eric,Diaz,,,525948,526.92,477.35933333333,
Men Senior 16-70 Cat 4/5,18,172440,Weston,Mccall,,,567540,570.36,482.63,
Men Senior 16-70 Cat 4/5,19,189841,Eugeny,Borinsky,,,,450,487.90066666667,
Men Senior 16-70 Cat 4/5,20,127178,Fabian,Grassini,,,493876,513.38,493.17133333333,
Men Senior 16-70 Cat 4/5,21,44148,Brad,Wright,Team Redlands,,295400,450,498.442,
Men Senior 16-70 Cat 4/5,22,189837,Zebulon,Jones,,,313470,450,503.71266666667,
Men Senior 16-70 Cat 4/5,23,182462,Wendirad,Word,,,579386,504.93,508.98333333333,
Men Senior 16-70 Cat 4/5,24,47103,Anthony,Rosales,Team JL Velo Factory Racing,,221248,538.46,514.254,
Men Senior 16-70 Cat 4/5,25,173255,Cameron,Baird,,,562856,504.46,519.52466666667,
Men Senior 16-70 Cat 4/5,26,173263,Tyler,Arnoldi,Plant Power Racing p/b Vegan Athletic,,571059,556.55,524.79533333333,
Men Senior 16-70 Cat 4/5,27,166550,Ian,Middleton,,,,450,530.066,
Men Senior 16-70 Cat 4/5,28,127042,Mario,Parra,,,494624,575.14,535.33666666667,
Men Senior 16-70 Cat 4/5,29,173256,Josue,Lopez,,,510688,522.79,540.60733333333,
Men Senior 16-70 Cat 4/5,30,85447,Alec,Hull,,,385385,450,545.878,
Men Senior 16-70 Cat 4/5,31,173140,Lewis,Elliott,,,569340,477.61,551.14866666667,
Men Senior 16-70 Cat 4/5,32,153011,David,Thompson,Alterra Home Loans Cycling Team,,573526,507.44,556.41933333333,
Men Senior 16-70 Cat 4/5,33,173837,Riley,Dao,,,572344,479.38683329886,561.69,
Men Senior 16-70 Cat 4/5,34,104572,Etzael,Godinez,Southern California Velo -  Robertson's Ready Mix Junior Development,,458797,508.17,566.96066666667,
Men Senior 16-70 Cat 4/5,35,146709,Jorge,Alcaraz,,,526417,427.61,572.23133333333,
Men Senior 16-70 PRO/1/2/3,1,38550,Tyler,Locke,,,218099,327.91,295.57616666667,
Men Senior 16-70 PRO/1/2/3,2,91416,Gideon,Massie,BIG Picture Cycling,,74202,333.42,311.18039583333,
Men Senior 16-70 PRO/1/2/3,3,39260,Charon,Smith,Methods to Winning Elite,,216760,377.16,326.784625,
Men Senior 16-70 PRO/1/2/3,4,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,432.3,342.38885416667,
Men Senior 16-70 PRO/1/2/3,5,106602,Jason,Cianfrocca,Southern California Velo Elite Team,,119427,332.63,357.99308333333,
Men Senior 16-70 PRO/1/2/3,6,72407,Bradley,Jones,BBI-SIC,,18133,422.5,373.5973125,
Men Senior 16-70 PRO/1/2/3,7,90853,Cameron,Bond,,,424733,420.8,389.20154166667,
Men Senior 16-70 PRO/1/2/3,8,60297,James,Wiznura,,,182097,441.89,404.80577083333,
Men Senior 16-70 PRO/1/2/3,9,127246,Daniel,Beltran,,,496573,418.27,420.41,
Men Senior 16-70 PRO/1/2/3,10,127239,Nathan,Koch,,,333724,420.02,436.01422916667,
Men Senior 16-70 PRO/1/2/3,11,71450,Kenneth,Rogers,Davis Phinney Foundation Masters Cycling,,280925,469.16,451.61845833333,
Men Senior 16-70 PRO/1/2/3,12,105151,Greg,Wilson,Big Orange Cycling p/b Beachbody Performance,,488935,448.43,467.2226875,
Men Senior 16-70 PRO/1/2/3,13,65208,Lare,Wardrop,Monster Media Racing,,365352,424.49,482.82691666667,
Men Senior 16-70 PRO/1/2/3,14,189829,Matthew,Noble,,,566815,200,498.43114583333,
Men Senior 16-70 PRO/1/2/3,15,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,385.67,514.035375,
Men Senior 16-70 PRO/1/2/3,16,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,449.63,529.63960416667,
Women Junior 8-13 Open,1,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,,,
