Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3                                             ,1,41539,James,Jennings,Paceline Sports,6:14:38,375543,352.36099749787,280.92846583755,
Men 3                                             ,2,74421,Andy,Officer,Black Tie Sports / Spine,6:14:59,377527,313.63112201485,283.88878436919,
Men 3                                             ,3,52295,Daniel,Nuzzo-mueller,GRINTA CYCLING TEAM P/B ERBA CYCLES,6:15:34,375405,318.25782696801,286.84910290082,
Men 3                                             ,4,54489,Ian,Clarke,Killington mountain school,6:15:35,352236,339.87860158372,289.80942143246,
Men 3                                             ,5,38719,Eliot,Pitney,Downeast Racing,6:15:49,355868,333.3758038161,292.76973996409,
Men 3                                             ,6,68161,Samuel,O'keefe,C3 - Twenty20 Cycling Co.,6:16:18,254864,359.77566350792,295.73005849573,
Men 3                                             ,7,9023,Chris,Baker,Team Towpath/GVCC,6:16:25,384395,285.99339827644,298.69037702737,
Men 3                                             ,8,15822,John,Ford,Verge Sport,6:16:37,129994,420.93544206503,301.650695559,
Men 3                                             ,9,77606,William,Crabtree,,6:17:01,382938,363.10289815866,304.61101409064,
Men 3                                             ,10,66992,Alec,Hoover,Favata's TRT p/b Stan's NoTubes,6:17:04,387921,315.40730265403,307.57133262227,
Men 3                                             ,11,69379,Oliver,Hall,1K2GO Coffee - Burris Logistics,6:17:10,377386,346.84670103206,310.53165115391,
Men 3                                             ,12,51311,Eric,Diamond,Integrated Sports Medicine p/b Brown's S,6:17:11,372341,355.63471900414,313.49196968555,
Men 3                                             ,13,32412,Thomson,Riley,Lagunitas Racing,6:17:16,171616,301.63505771424,316.45228821718,
Men 3                                             ,14,86764,Willam,Laurie,Holiday Inn/P-K Express,6:17:38,,359.9670792314,319.41260674882,
Men 3                                             ,15,38176,Daniel,Lammon,CRCA/WYLD STALLYNS,6:18:00,364793,368.0161241119,322.37292528045,
Men 3                                             ,16,37749,Jonathan,Bocina,liberty Cycle,6:18:20,356593,337.48120069463,325.33324381209,
Men 3                                             ,17,18981,Phillip,Truppelli,Volharden,6:18:21,293199,315.85661078305,328.29356234373,
Men 3                                             ,18,100366,David,Miller,Integrated Sports Medicine p/b Brown’s S,6:18:30,375653,370.02640085455,331.25388087536,
Men 3                                             ,19,64969,Kevin,Wood,,6:18:56,380741,379.91595136058,334.214199407,
Men 3                                             ,20,63681,Wyatt,Goral,Skylands Cycling,6:19:04,312550,455.06771735963,337.17451793863,
Men 3                                             ,21,45100,Jd,Gauthier,Triangle - Brickwell cycling,6:19:30,365321,316.31778822586,340.13483647027,
Men 3                                             ,22,70329,Noah,Barrow,KMS Cycling - Killington Mountain School,6:20:03,386523,379.9474492066,343.09515500191,
Men 3                                             ,23,3383,P j,Mcquade,Minuteman Road Club,6:20:05,198142,341.02353349482,346.05547353354,
Men 3                                             ,24,3206,Jamie,Belchak,FIrst Stop / Vermont Castings,6:20:47,172803,422.12623026316,349.01579206518,
Men 3                                             ,25,52294,Bret,Page,Riverside Racing,6:20:54,364833,343.10682050937,351.97611059681,
Men 3                                             ,26,8738,Christopher,Deluco,Black Tie Sports / Spine,6:20:56,292319,351.84020809872,354.93642912845,
Men 3                                             ,27,37632,Chris,Young,BOLD Racing / enduranceWERX,6:21:02,330644,340.74898739601,357.89674766008,
Men 3                                             ,28,949,Nicholas,Fanaras,Riverside Racing,6:21:54,249996,338.24108456209,360.85706619172,
Men 3                                             ,29,85349,Simon,Koster,CRCA/JLVelo,6:22:21,190755,372.07802520051,363.81738472336,
Men 3                                             ,30,63303,Harrison,Leavens,32NCSI p/b VTV,6:24:00,357979,329.84575489921,366.77770325499,
Men 3                                             ,31,37602,Adam,Naguib,Kissena Cycling Club,6:25:23,307909,350.87937330918,369.73802178663,
Men 3                                             ,32,23812,Derek,Gee,Ottawa Bicycle Club,6:29:45,504266,300,372.69834031826,
Men 3                                             ,33,98732,Tim,Leclair,1K2GO Coffee - Burris Logistics,6:30:18,,300,375.6586588499,
Men 3                                             ,34,79647,Connor,Jennings,Sunapee-Continental Paving-Buchika's,6:30:54,399473,308.91973778556,378.61897738154,
Men 3                                             ,35,9430,Gabriel,Remillard,Team ERRACE p/b DSO Manufacturing,6:32:40,300578,343.09515500191,381.57929591317,
Men 3                                             ,36,2369,John michael,Hackett,802Project,6:33:37,,336.8453701456,384.53961444481,
Men 3                                             ,37,38281,Jesse,O'donnell,CRCA/ e2value,6:35:38,342318,310.10781243452,387.49993297644,
Men 3                                             ,38,6338,Nicholas,Czerula,ENGVT,6:35:46,207085,332.2397597357,390.46025150808,
Men 3                                             ,39,45935,Michael,Baird,McGill,6:36:14,583916,413.16489763877,393.42057003972,
Men 3                                             ,40,5025,Preston,Buehrer,B2C2 p/b Boloco,6:36:56,290822,307.25724208451,396.38088857135,
Men 3                                             ,41,54277,Geoffrey,Nenninger,RealD-Amgen Masters Cycling,6:37:28,158884,349.04706338797,399.34120710299,
Men 3                                             ,42,43470,Nathan,Coste,,6:46:53,315952,375.03436862071,402.30152563462,
Men 3                                             ,43,10058,Lorenzo,Grippo,Black Tie Sports / Spine,6:53:55,303039,383.00906634729,405.26184416626,
Men 4/5                                           ,1,76841,Kyle,Rancourt,Rancourt & Co. / Rainbow Bike Cycling,4:52:45,394990,359.29505427317,317.11837281798,
Men 4/5                                           ,2,75695,Keith,Rousseau,1K2GO Coffee - Burris Logistics,4:53:22,364789,375.98420292212,321.7603496654,
Men 4/5                                           ,3,92492,Baris,Aytan,CRCA / e2Value,4:53:56,413052,350.1926625607,326.40232651283,
Men 4/5                                           ,4,76840,Benjamin,Grenier,Rancourt & Co. Cycling,4:54:16,195091,383.96205863287,331.04430336025,
Men 4/5                                           ,5,23849,Mark,Yaroshevsky,Liberty Cycle,4:54:25,292988,400.80114264852,335.68628020768,
Men 4/5                                           ,6,65042,Thomas,Conti,CRCA\TBWA\LMT Cycling,4:54:33,178588,400.24541290652,340.3282570551,
Men 4/5                                           ,7,18860,Patrick,Luckow,Community Bicycle Racing,4:55:41,210257,404.509924812,344.97023390253,
Men 4/5                                           ,8,77619,Will,Carroll,CRCA / E2Value,4:55:54,6298,374.135470318,349.61221074995,
Men 4/5                                           ,9,95369,Nat,Shaver,,4:55:56,432001,432.72920137946,354.25418759738,
Men 4/5                                           ,10,20989,Ryan,Fisher,The 5th Floor,4:56:23,404204,432.04235195802,358.8961644448,
Men 4/5                                           ,11,74793,Sean,Roach,Iron Bridge/Tarmac Cycling,4:56:28,395484,421.8344060765,363.53814129223,
Men 4/5                                           ,12,93521,Andrew,Borden,Killington Mountain School,4:56:49,430157,443.8114192982,368.18011813965,
Men 4/5                                           ,13,74938,Brian,Howles,CS Velo,4:56:51,399511,397.15916212641,372.82209498708,
Men 4/5                                           ,14,80422,Brendan,Longe,Community Bicycle Racing,4:57:01,394465,414.19821515568,377.4640718345,
Men 4/5                                           ,15,66488,David,Tate,Empire Brewing–Syracuse Bicycle,4:57:17,380463,418.37924802553,382.10604868193,
Men 4/5                                           ,16,78395,Samuel,Hamilton,CRCA/Foundation,4:58:18,395999,437.54373077948,386.74802552935,
Men 4/5                                           ,17,59873,Nick,Smith,B2C2 p/b Boloco,4:58:23,397637,441.67583815651,391.39000237678,
Men 4/5                                           ,18,68165,Liam,Holowesko,Hot Tubes Development Cycling Team,4:59:00,404093,438.07581092258,396.0319792242,
Men 4/5                                           ,19,34724,Alexander,Semkow,Bethel Cycle Sport,4:59:13,342668,393.54307273642,400.67395607163,
Men 4/5                                           ,20,70846,Ryan,Fawley,,4:59:32,,450,405.31593291905,
Men 4/5                                           ,21,37624,Robert,Constantino,CRCA/Foundation,4:59:38,344080,464.40309809685,409.95790976648,
Men 4/5                                           ,22,52246,Ryan,Quinn,CRCA / W&D Racing / NYC Velo,5:00:16,342242,429.8238390501,414.5998866139,
Men 4/5                                           ,23,52301,Matthew,Fagen,Triangle Cyclists,5:00:40,375643,476.03161456411,419.24186346133,
Men 4/5                                           ,24,2966,Alyosha,Smolarski,CRCA/W&D Racing/NYC VELO,5:01:31,272009,377.17962762146,423.88384030875,
Men 4/5                                           ,25,29878,Daniel,Cariolo,STAMPEDE!,5:02:58,345164,450,428.52581715618,
Men 4/5                                           ,26,91637,Michael,Heiss,GREEN LINE VELO driven by Zipcar,5:03:00,402508,395.57226106302,433.1677940036,
Men 4/5                                           ,27,25439,Jacob,Lipcon,Minuteman Road Club,5:04:07,355922,371.29487285934,437.80977085103,
Men 4/5                                           ,28,5156,Marcos,Picchio,CS VELO,5:04:30,285846,429.85620116549,442.45174769845,
Men 4/5                                           ,29,33126,Ryan,Znamierowski,KMS,5:05:32,348690,439.20227057238,447.09372454588,
Men 4/5                                           ,30,77612,Gennaro,Ameno,GREEN LINE VELO driven by Zipcar,5:07:11,403129,439.55119160956,451.7357013933,
Men 4/5                                           ,31,6674,John,Moore,Community Bicycle Racing,5:07:20,342958,449.03543315443,456.37767824073,
Men 4/5                                           ,32,77803,Will,Moody,1K2GO Coffee - Burris Logistics,5:07:22,,481.74188897208,461.01965508815,
Men 4/5                                           ,33,62857,Brian,Cristiano,BOLD Racing / enduranceWERX,5:09:21,353058,432.89566505615,465.66163193558,
Men 4/5                                           ,34,41610,Dan,Mccombs,DG Cycle Sports,5:11:26,370913,484.39654921511,470.303608783,
Men 4/5                                           ,35,70984,Jesse,Lowe,Pedal Power Training Solutions,5:12:04,388065,465.66083701587,474.94558563043,
Men 4/5                                           ,36,73467,George,Emanuel,Harvard,5:12:33,395849,484.33748788406,479.58756247785,
Men 4/5                                           ,37,3449,Nolan,Garon,Minuteman Road Club,5:13:17,236457,499.12863377954,484.22953932528,
Men 4/5                                           ,38,39792,Matthew,Pierce,STAMPEDE!,5:13:47,,450,488.8715161727,
Men 4/5                                           ,39,22556,Tom,O'grady,MIT Cycling p/b FXDD,5:14:58,,489.36241444413,493.51349302013,
Men 4/5                                           ,40,74847,Ethan,Sokol,,5:15:10,400146,443.05713401446,498.15546986755,
Men 4/5                                           ,41,18817,Zachary,Stockman,,5:16:33,311537,479.664,502.79744671498,
Men 4/5                                           ,42,52305,Kensaun,Vadnais,BOLD Racing Team/ enduranceWERX,5:17:05,377521,429.40621416247,507.4394235624,
Men 4/5                                           ,43,65037,Abe,Latorre,CRCA Junior Development,5:17:18,381977,454.57312221617,512.08140040983,
Men 4/5                                           ,44,18225,Nicholas,Tham ming qiang,MIT Cycling p/b FXDD,5:17:39,205206,409.67277186278,516.72337725725,
Men 4/5                                           ,45,15895,Scott,Harrington,Blue Hills Cycling Club,5:20:51,385354,477.55375810077,521.36535410468,
Men 4/5                                           ,46,20106,Eric,Thompson,STAMPEDE!,5:24:24,279361,427.02878877896,526.0073309521,
Men 4/5                                           ,47,55063,Steve,Czerwinski,STAMPEDE!,5:28:57,354828,443.35798598345,530.64930779953,
Men 4/5                                           ,48,98729,Stephen,Kohr,,5:29:43,425180,450,535.29128464695,
Men 4/5                                           ,49,61849,Ken,Birchenough,,5:42:22,296117,511.86591899047,539.93326149438,
Men 4/5                                           ,50,133774,Grant,Hasley,NEBC p/b Cycle Loft,5:52:45,356793,517.85416392205,544.5752383418,
Men 4/5                                           ,51,45988,Daniel,Clark,CRCA/Overstock.com,5:54:15,337104,371.33085359492,549.21721518923,
Men 4/5                                           ,52,77614,Timothy,Daley,Bikeway Source,6:02:04,430515,582.61275973637,553.85919203665,
Men 4/5 (33+)                                     ,1,92917,Mark,Miller,Elm City Velo / Andy's Cycle,5:03:16,262000,357.32557197294,301.51531360179,
Men 4/5 (33+)                                     ,2,81753,Timothy,Tapply,QT2 Systems,5:04:59,,295.1831840567,308.9395479217,
Men 4/5 (33+)                                     ,3,78813,Eric,Ingalsbe,TBS Racing p/b Champion Systems,5:05:12,387892,399.93371925953,316.36378224161,
Men 4/5 (33+)                                     ,4,40071,Tom,Fagan,ATA Cycle,5:05:59,,342.26777827954,323.78801656152,
Men 4/5 (33+)                                     ,5,33088,Mike,Hyman,,5:06:23,337680,364.57834481265,331.21225088143,
Men 4/5 (33+)                                     ,6,6863,Christopher,Schwenker,EECT/Green Arm Bandits,5:07:15,274837,407.37668766789,338.63648520134,
Men 4/5 (33+)                                     ,7,40079,Jason,De lorme,Inside Ride,5:07:20,,227.76719069311,346.06071952125,
Men 4/5 (33+)                                     ,8,94527,Jonas,Gustafsson,,5:07:24,414477,363.9319251401,353.48495384116,
Men 4/5 (33+)                                     ,9,33468,Matthew,Burke,TruStrength Athletics,5:08:06,385267,364.21121836544,360.90918816107,
Men 4/5 (33+)                                     ,10,69744,Steven,Van der zwan,CRCA / FGX Racing,5:08:33,351888,420.02028393048,368.33342248098,
Men 4/5 (33+)                                     ,11,75694,Dave,Seissen,1K2GO Coffee - Burris Logistics,5:08:51,399282,385.2675005326,375.75765680089,
Men 4/5 (33+)                                     ,12,98715,Michael,Bolduc,MEVEN-Pyxis-Hevï,5:09:30,,450,383.1818911208,
Men 4/5 (33+)                                     ,13,87137,Rob,Montgomery,1K2GO Coffee - Burris Logistics,5:11:27,404186,433.09520648949,390.60612544072,
Men 4/5 (33+)                                     ,14,1512,James,Willsey,1K2GO Coffee - Burris Logistics,5:11:31,116020,343.67898370362,398.03035976063,
Men 4/5 (33+)                                     ,15,50944,Russell,Holden,NEBC p/b Cycle Loft,5:13:29,,344.11581050705,405.45459408054,
Men 4/5 (33+)                                     ,16,77700,Mike,Engstrom,Blue Steel Cyclery,5:13:38,391515,425.47182071551,412.87882840045,
Men 4/5 (33+)                                     ,17,32251,Christopher,Cugini,NEBC p/b Cycle Loft,5:14:08,340514,452.46797777835,420.30306272036,
Men 4/5 (33+)                                     ,18,38283,Wade,Wegner,Gran Fondo New York,5:15:33,348258,459.05740979813,427.72729704027,
Men 4/5 (33+)                                     ,19,1522,Zechariah,Gardner,1K2GO Coffee - Burris Logistics,5:16:49,,469.91384267295,435.15153136018,
Men 4/5 (33+)                                     ,20,41170,John,Simpson,,5:16:58,363860,314.85913454037,442.57576568009,
Men 4/5 (33+)                                     ,21,52391,Alexis,Kraft,Rockstar Games / Signature Cycles,5:17:30,115810,457.57163092037,450,
Men 4/5 (33+)                                     ,22,1969,Christopher,Payton,,5:17:34,211682,236.99906186789,457.42423431991,
Men 4/5 (33+)                                     ,23,92495,George,Charalambides,CRCA/Lucarelli&Castaldi,5:18:11,425855,484.03780372743,464.84846863982,
Men 4/5 (33+)                                     ,24,22983,John,Karod,Bikeman.com,5:18:34,213045,453.63438982469,472.27270295973,
Men 4/5 (33+)                                     ,25,77692,Luis,Rivera,North Shore LIJ,5:20:59,278746,483.48334217086,479.69693727964,
Men 4/5 (33+)                                     ,26,94581,Daniel,Ingerdal,NYCMTB-SID'S,5:24:31,293488,493.6407815577,487.12117159955,
Men 4/5 (33+)                                     ,27,9449,Marc,Hammond,Fit Werx,5:26:09,181581,427.16456565373,494.54540591946,
Men 4/5 (33+)                                     ,28,94545,James,Sawtelle,,5:27:09,430794,450,501.96964023937,
Men 4/5 (33+)                                     ,29,77879,David,Dreher,,5:33:15,162229,508.87189264214,509.39387455928,
Men 4/5 (33+)                                     ,30,55088,Charles,Dow,boston road club/ NEBC,5:33:25,314652,448.26058063272,516.8181088792,
Men 4/5 (33+)                                     ,31,58129,Eric,Papetti,NEBC p/b Cycle Loft,5:33:41,137902,485.37246387086,524.24234319911,
Men 4/5 (33+)                                     ,32,1082,Scott,Harding,Southern Crescent Cycling,5:35:33,46635,504.86326029929,531.66657751902,
Men 4/5 (33+)                                     ,33,77876,Donald,Bishop,,5:37:57,398418,464.54601909965,539.09081183893,
Men 4/5 (33+)                                     ,34,52417,Shannon,Purcell,Drummond Cycles,5:38:20,,511.24050056912,546.51504615884,
Men 4/5 (33+)                                     ,35,27538,Claudio,Torres,,5:43:28,227877,475.85691711011,553.93928047875,
Men 4/5 (33+)                                     ,36,69462,Ryan,Tomb,,5:43:42,394895,533.68498082502,561.36351479866,
Men 4/5 (33+)                                     ,37,63695,Alex,Neuwirt,,5:46:29,300486,568.88847130991,568.78774911857,
Men 4/5 (33+)                                     ,38,98716,Bertrand,Huppe,Team CCCP,5:54:53,,450,576.21198343848,
Men 4/5 (33+)                                     ,39,77885,Dino,Piskopanis,Atlas Sports,5:56:06,399759,465.89719329283,583.63621775839,
Men 4/5 (33+)                                     ,40,22511,Everett,Porter,,6:20:25,,450,591.0604520783,
Men 40+                                           ,1,9024,Eric,Follen,Momentum Barracuda Cycling,5:22:12,306655,256.97124010655,239.7813692688,
Men 40+                                           ,2,1364,David,Gazsi,TeamIFG by Cyclelogik/Endurosport,5:23:59,,250.31654056226,244.36506662851,
Men 40+                                           ,3,52162,Robert,Lyons,FinKraft Cycling Team,5:26:07,21953,301.3091718159,248.94876398821,
Men 40+                                           ,4,528,Gregg,Galletta,CRCA BH/Comedy Central,5:26:41,97363,288.00677373213,253.53246134792,
Men 40+                                           ,5,50030,Bryan,Teter,Fit Werx,5:27:16,164617,312.46731992038,258.11615870763,
Men 40+                                           ,6,3770,Stephen,Badger,BETHEL CYCLE SPORT,5:27:54,62085,270.02383237783,262.69985606733,
Men 40+                                           ,7,711,Shane,Moran,ZENBERRYMIX.COM,5:28:12,216570,345.19549358537,267.28355342704,
Men 40+                                           ,8,1358,Cary,Moretti,TeamIFG by Cyclelogik/Endurosport,5:32:04,,310.308202935,271.86725078675,
Men 40+                                           ,9,8948,Ben,Noble,CRCA/CycleLifeUSAGFCapital,5:32:16,290874,285.24753919268,276.45094814646,
Men 40+                                           ,10,4099,Todd,Bowden,Aetna-Expo Wheelmen,5:32:31,144319,303.90811910058,281.03464550616,
Men 40+                                           ,11,964,Patrick,Ruane,Sunapee/Continental Paving/Buchikas,5:33:02,30782,319.05165439865,285.61834286587,
Men 40+                                           ,12,10061,Bart,Lipinski,Corner Cycle,5:33:21,301046,304.80872609409,290.20204022558,
Men 40+                                           ,13,35345,Erwan,Peres,GTH Sports,5:33:44,,350,294.78573758529,
Men 40+                                           ,14,34284,Marco,Salvati,,5:34:14,413378,346.48095601582,299.36943494499,
Men 40+                                           ,15,1363,Andrew,Stewart,Team IFG by Cyclelogik/EnduroSport,5:34:48,433311,338.91224874218,303.9531323047,
Men 40+                                           ,16,1074,Kurt,Gustafsson,Century Road Club /Axis,5:34:58,14451,328.20764117536,308.53682966441,
Men 40+                                           ,17,32026,Devens,Hamlen,Riverside Racing,5:35:17,130534,356.07803884625,313.12052702411,
Men 40+                                           ,18,40999,Andrew,Boxer,First Stop / Vermont Castings,5:35:31,4469,271.62285093126,317.70422438382,
Men 40+                                           ,19,20841,Jeremy,Brazeal,Bethel Cycle Sport,5:36:18,54411,316.35679436899,322.28792174353,
Men 40+                                           ,20,80224,Jeb,Fowler,Linen,5:36:25,406008,391.69278613944,326.87161910324,
Men 40+                                           ,21,345,David,Hildebrand,Aetna-Expowheelmen,5:36:32,160538,300.52268433036,331.45531646294,
Men 40+                                           ,22,34944,Marc,Eisen,GHCC/Army/Central Wheel,5:38:02,80233,377.11390398619,336.03901382265,
Men 40+                                           ,23,81855,Tony,Di silvestro,Holiday Inn Calgary Airport/PK-Express,5:38:54,,350,340.62271118236,
Men 40+                                           ,24,2381,Christopher,White,SMART- BOB,5:39:30,127261,321.55420376089,345.20640854206,
Men 40+                                           ,25,7591,Bill,Muzzio,BETHEL CYCLE SPORT,5:39:59,0283493,324.6684097365,349.79010590177,
Men 40+                                           ,26,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,5:43:02,63934,369.82852415846,354.37380326148,
Men 40+                                           ,27,2118,Bill,Shattuck,Corner Cycle,5:43:46,167407,314.84648204307,358.95750062119,
Men 40+                                           ,28,845,David,Freifelder,Westwood Velo,5:46:24,200872,271.90029469188,363.54119798089,
Men 40+                                           ,29,27601,Mark,Siega,CRCA/Houlihan Lokey,5:49:21,57180,364.9418376452,368.1248953406,
Men 40+                                           ,30,10045,Aleksey,Urusov,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,5:52:26,247637,335.73016727559,372.70859270031,
Men 40+                                           ,31,39614,Andy,D'angelo,KURZAWINSKI COACH - BIKE ZONE,6:08:01,,350,377.29229006002,
Men 40+                                           ,32,81387,Kevin,Duniho,1K2GO Coffee - Burris Logistics,6:15:36,54689,312.49586226273,381.87598741972,
Men 40+                                           ,33,89471,Juan r,Aracena,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,6:17:07,,265.91011171792,386.45968477943,
Men 40+                                           ,34,2282,Armand,Pantalone,BOB-SMART,7:04:55,67106,405.68308837861,391.04338213914,
Men 50+                                           ,1,1076,Ron,Amos,Ride with Rendall p/b Biemme,5:32:40,377473,268.62594701186,244.28251701648,
Men 50+                                           ,2,36152,Janne,Hamalainen,Tulsa Wheelmen,5:33:12,199458,244.95186595899,250.68199372137,
Men 50+                                           ,3,8160,Jon,Gee,Ride with Rendall,5:33:32,404947,270.70668428168,257.08147042625,
Men 50+                                           ,4,27758,Guy,Poirier,bethel cycle,5:39:07,319160,322.84095817638,263.48094713114,
Men 50+                                           ,5,1121,Pascal,Sauvayre,CRCA/BH-Comedy Central,5:39:55,64894,402.97390900098,269.88042383603,
Men 50+                                           ,6,9762,Carl,Reglar,Verge Sport,5:40:11,281196,280.87807021256,276.27990054092,
Men 50+                                           ,7,7525,Don,Seib,BIKEMAN.COM,5:40:56,77357,346.9415937593,282.67937724581,
Men 50+                                           ,8,5372,Hank,Pfeifle,Downeast Racing,5:41:03,57045,340.06869470442,289.0788539507,
Men 50+                                           ,9,27593,Eric,Sutherland,CRCA/CycleLifeUSA GF Capital,5:42:46,162312,338.64567553495,295.47833065559,
Men 50+                                           ,10,30026,Andre,Lamarche,Trek-Fiera,5:42:58,574016,304.67744750868,301.87780736048,
Men 50+                                           ,11,3195,Paul,Carbonara,Century Road Club /Axis,5:43:48,60376,327.06844984621,308.27728406537,
Men 50+                                           ,12,782,Philip,Beliveau,1K2GO Coffee - Burris Logistics,5:43:51,68336,337.55335130703,314.67676077026,
Men 50+                                           ,13,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,5:44:28,0276687,395.04447062379,321.07623747515,
Men 50+                                           ,14,395,James,Nash,CCB Racing,5:44:41,64384,301.47890198477,327.47571418004,
Men 50+                                           ,15,3352,Vassos,Kyprianou,Bethel Cycle Sport Club,5:47:28,72023,427.39548551207,333.87519088492,
Men 50+                                           ,16,2594,Greg,Campi,3D Racing Team/Tom's Atlantic Cyclery,5:49:29,113096,389.40404571903,340.27466758981,
Men 50+                                           ,17,152231,Richard,Westwood,,5:49:48,10058335275,428.05788908127,346.6741442947,
Men 50+                                           ,18,96749,Alistair,Leigh,NEBC p/b Cycle Loft,5:50:53,205266,270.40015746109,353.07362099959,
Men 50+                                           ,19,18528,David,Hussey,Cycles 54 / Five Four Sports,5:51:09,264285,338.32779634222,359.47309770448,
Men 50+                                           ,20,18804,David,Andersen,Boston Road Club,5:52:50,301941,372.24062597486,365.87257440937,
Men 50+                                           ,21,3937,Vinny,Vicari,CRCA/-Houlihan Lokey,5:57:14,143373,389.37773990123,372.27205111426,
Men 50+                                           ,22,188,Bruce,Townend,PEAK Racing / Gear Works Cyclery,5:57:26,75172,500,378.67152781915,
Men 50+                                           ,23,818,Ken,Coleman,BCA/Linen,5:59:20,199626,420.70188906284,385.07100452404,
Men 50+                                           ,24,69423,Willem,Jewett,,5:59:58,,347.29628344223,391.47048122893,
Men 50+                                           ,25,29941,John,Newton,Equipe Vitesse,6:02:04,148316,404.58421974824,397.86995793382,
Men 50+                                           ,26,22006,Tim,Borsetti,Cycles 54,6:04:56,197646,354.51734831221,404.26943463871,
Men 50+                                           ,27,20552,Donald,Crowell,BlueSteelCyclery,6:06:43,303906,400.59939992883,410.66891134359,
Men 50+                                           ,28,9019,Robert,Dillon,1K2GO Coffee - Burris Logistics,6:07:24,151429,413.41441768425,417.06838804848,
Men 50+                                           ,29,2031,William,Casazza,BOB-S.M.A.R.T,6:14:50,62045,358.81574184846,423.46786475337,
Men 50+                                           ,30,8256,Roy,Hutchinson,Brands Cycle & Fitness,6:17:32,0049419,500,429.86734145826,
Men 50+                                           ,31,98710,Greg,Wuest (60+),,6:17:57,,500,436.26681816315,
Men 50+                                           ,32,927,Bruce,Schwab,PVC/Cyclemania,6:18:58,41343,399.4380641864,442.66629486804,
Men 50+                                           ,33,405,Jerry,Jacobs,545 Velo,6:20:57,262078,359.50452284388,449.06577157293,
Men 50+                                           ,34,2830,Raul,Galliano,2NMR p/b ESSEX Pharmacy & Strictly Bicyc,6:23:57,242817,348.16399922814,455.46524827782,
Men 50+                                           ,35,98709,Matt,Moore (60+),CCC/Keltic Construction/Zane's Cycles,6:34:33,,500,461.86472498271,
Men 50+                                           ,36,49618,Howard,Sklar,RealD-Amgen Masters Cycling,6:50:37,339594,515.30952516525,468.2642016876,
Men 50+                                           ,37,98711,Alan,Lesage (60+),GMBC/Synergy Fitness,6:51:54,,500,474.66367839249,
Men 50+                                           ,38,22523,Christopher,Byrne,,8:22:55,64565,502.74507377192,481.06315509738,
Men Pro/1/2                                       ,1,31534,Ben,Frederick,Kelly Benefit Strategies Elite,6:10:18,324234,235.69424532033,198.02836928857,
Men Pro/1/2                                       ,2,20305,Stefano,Barberi,California Giant / Specialized,6:10:25,231,214.68407496433,199.57248435922,
Men Pro/1/2                                       ,3,1317,Matteo,Dal-cin,Stevens Racing p/b The Cyclery,6:10:31,427879,150,201.11659942988,
Men Pro/1/2                                       ,4,27730,Timothy,Ahearn,CT Cycling Advancement Program Pro-Am Te,6:11:44,326702,248.54533602793,202.66071450053,
Men Pro/1/2                                       ,5,69403,William,Elliott,NCCH p/b DEC Express,6:11:49,418120,265.21982405295,204.20482957118,
Men Pro/1/2                                       ,6,98722,Aurélien,Passeron,Silber Pro Cycling,6:11:49,,150,205.74894464184,
Men Pro/1/2                                       ,7,26199,Chad,Young,CCB Racing,6:12:21,318898,290.31643119619,207.29305971249,
Men Pro/1/2                                       ,8,29737,Robert,Gutgesell,Jet Fuel Coffee/Norco Bicycles,6:12:40,429408,258.30038850641,208.83717478315,
Men Pro/1/2                                       ,9,74,Benjamin,Wolfe,California Giant / Specialized,6:12:41,260405,270.94107872859,210.3812898538,
Men Pro/1/2                                       ,10,614,Dylan,Mcnicholas,CCB Racing,6:12:48,268394,292.81511406542,211.92540492446,
Men Pro/1/2                                       ,11,10759,Kyle,Murphy,CRCA/Foundation,6:12:54,303659,225.57505558999,213.46951999511,
Men Pro/1/2                                       ,12,30119,Yohan,Patry,Transport Lacombe-Devinci,6:13:24,,259.93791249769,215.01363506577,
Men Pro/1/2                                       ,13,9535,Olivier,Delaney,Silber Pro Cycling,6:13:26,428426,270.62440091986,216.55775013642,
Men Pro/1/2                                       ,14,94464,Anthony,Sreblowski,Wheels of Bloor/Graywood Developments,6:13:30,,252.20366446995,218.10186520708,
Men Pro/1/2                                       ,15,28052,Zachary,Ulissi,,6:13:39,337398,306.05342817877,219.64598027773,
Men Pro/1/2                                       ,16,80176,Aaron,Beebe,Bissell-ABG-Giant,6:13:45,258966,286.38459312324,221.19009534839,
Men Pro/1/2                                       ,17,30121,Frédéric,Cossette,Transport Lacombe/Devinci,6:13:55,,150,222.73421041904,
Men Pro/1/2                                       ,18,39141,Allen,Carr,CRCA/e2Value,6:13:58,354200,320.64540894771,224.2783254897,
Men Pro/1/2                                       ,19,1327,Kevin,Massicotte,Jet Fuel Coffee/Norco Bicycles,6:13:59,,256.51672909651,225.82244056035,
Men Pro/1/2                                       ,20,1367,Mathieu,Charruau,Trek-Fiera,6:14:12,,281.64307368376,227.366555631,
Men Pro/1/2                                       ,21,1072,Fred,Thomas,Downeast Racing,6:14:15,220670,229.80364145212,228.91067070166,
