Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour Del Sol - Crit,2012-03-31,Men Master Cat 1/2/3  40-99,17,34,346.80521268977,
Tour Del Sol - Time Trial,2012-03-31,Men Master Cat 1/2/3  40-99,29,34,397.36097521922,
Tour Del Sol - Road Race,2012-03-31,Men Master Cat 1/2/3  40-99,DNF,32,406.886,
Hell of the North,2012-04-7,Men Cat1/2/3 Master 40-99,12,27,345.6124211766,
Antelope Island Classic,2012-05-5,Men Cat 1/2/3/4/5 Masters 40-99,15,32,340.80745833333,
Darek Leyde Memorial Downtown Criterium,2012-05-18,Men Cat1/2/3 Master 40-99,2,20,314.12149445358,
Salt Palace Criterium - State Championships,2012-06-23,Men Cat1/2/3/4 Master 40-99,3,21,301.98285219353,
Utah City Crits Bountiful,2012-07-1,Men Pro/Cat 1/2/3  ,DNF,29,315.16549869243,
Harvest Moon Cross,2012-09-22,Men Pro/Cat 1/2  ,9,26,234.68038461538,
Tour del Sol - TT,2013-03-23,Men Masters Cat 1/2/3  35+,22,25,404.36403004491,
Tour del Sol - Crit,2013-03-23,Men Masters Cat 1/2/3  35+,9,25,289.39432918904,
Tour del Sol - RR,2013-03-24,Men Masters Cat 1/2/3  35+,21,24,402.87989583333,
Tour del Sol - GC,2013-03-24,Men Masters Cat 1/2/3  35+,22,24,411.55716106919,
Hell of the North,2013-04-6,Men Cat1/2/3 Master 35+,3,15,308.48416666667,
Tour of the Depot Road Race,2013-04-27,Men Cat 1/2/3 Masters 35+,DNF,30,392.21516666667,
Antelope Island Classic,2013-05-4,Men Cat1/2/3 Master 35-44,21,22,435.05400304644,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Cat1/2/3 Master 35+,11,27,349.22,
Darek Leyde Memorial Downtown Criterium,2013-05-11,Men Pro/Cat 1/2/3,DNF,44,309.52667516356,
Andersen & Banducci Twilight Crit,2013-07-13,Men Cat 1/2/3,9,44,252.20153030303,
Idaho State Criterium Champs,2013-07-14,Men Cat 1/2/3 Masters 35+A,3,9,293.848,
Antelope Island Classic,2014-05-3,Men Cat 1/2/3 Masters 35-44,4,5,,
Bountiful Mazda's Utah City Crits #1,2014-05-9,Men Master 40+,9,15,378.53204761905,
Bountiful Mazda's Utah City Crits #2,2014-05-10,Men Master 40+,11,17,367.16175062831,
Bountiful Mazda's Utah City Crits  #3,2014-05-11,Men Master 40+,2,9,304.11163802083,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3  ,47,56,313.87419120053,
The Sugarhouse Criterium,2014-05-24,Men Cat 1/2/3/4 Masters 35-44,12,17,343.126125,
Andersen & Banducci Twilight Crit,2014-07-12,Men Master 40+,9,30,339.5011,
Andersen & Banducci Twilight Crit,2014-07-12,Men Cat1/2/3  ,38,54,402.52788888889,
Chase Pinkham Memorial Criterium,2014-08-6,Men Master,7,10,394.36449635789,
Chase Pinkham Memorial Criterium,2014-08-6,Men 1/2,41,51,365.06347693483,
Antelope Island Classic,2015-05-2,Men Masters 35-44 CAT 1/2/3,7,9,386.01941077505,
The Sugarhouse Criterium,2015-05-23,Men Masters 35-44 CAT Open,28,32,356.19293757035,
The Sugarhouse Criterium,2015-05-23,Men CAT Pro 1/2/3,41,41,323.28126381331,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Pro/Cat 1/2/3,11,22,340.49840264329,
Bountiful Criterium p/b Bountiful Mazda,2015-07-4,Men Master 35+,1,9,285.744,
Andersen Banducci Twilight Criterium,2015-07-11,Men Cat1/2/3,39,53,366.65416,
Andersen Banducci Twilight Criterium,2015-07-11,Men Master 40+,4,30,319.64536760419,
West Mountain Circuit Race,2015-08-29,Men Master 35-44 CAT 1/2/3/4,1,23,294.98657945581,
Masters Road Nationals - Crit,2015-09-12,Men Master 40-44 Cat 1/2/3,21,52,319.775,
Harvest Moon Criterium,2015-09-19,Men Pro/Cat 1/2,22,33,347.44523809524,
Desert City Crit Series - Ivins park,2016-01-23,Men Cat 1/2/3,14,35,360.17361428571,
Greater Utah Handicap RR,2016-03-26,Men Pro/Cat Open,48,64,,
Ghost Town Omnium - Crit 1,2016-04-8,Men Masters 35+ Cat 1-234,1,5,,
Ghost Town Omnium - RR,2016-04-9,Men Masters 35+ 1-234,3,3,,
Ghost Town Omnium - Crit 2,2016-04-10,Men 35+ Cat 1-23,2,3,,
The Sugarhouse Criterium,2016-05-28,Men Masters 35-44 Cat 1/2/3,26,30,383.96904915182,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Master 35+ Cat1/2/3,3,8,335.56617893262,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Pro/Cat 1/2/3,18,24,401.33591666667,
Andersen Banducci Twilight Criterium,2016-07-16,Men Cat1/2/3,45,57,404.31933333333,
Andersen Banducci Twilight Criterium,2016-07-16,Men Master 40+ Cat1/2/3,4,36,294.38384313725,
St. Lukes Sports Medicine Idaho State Criterium Championships,2016-07-17,Men Masters 40+ Cat 1/2/3,2,15,309.23222222222,
Antelope Island Classic,2017-05-6,Men Masters 45-54 CAT 1/2/3/4,11,16,386.21514285714,
RMR/Utah Criterium Series,2017-05-9,Men 35+,2,8,299.1055,
Adventure Week Crit,2017-06-17,Men  Cat 1/2/3,21,23,401.52121212121,
Adventure Week Crit,2017-06-17,Men Master 35+,1,6,346.263,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Masters 40+ Cat 1/2/3/4,3,15,329.9000734871,
Ketchum Criterium Idaho State Championship,2017-07-1,Men Pro1/2/ Pro/Cat 1/2,17,19,401.20668518519,
Andersen Banducci Twilight Criterium,2017-07-15,Men Cat1/2/3,16,37,417.66517857143,
Andersen Banducci Twilight Criterium,2017-07-15,Men Master 40+,19,28,451.6245,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Master 40+,2,5,,
Treasure Valley Grand Prix Criterium,2017-07-16,Men Cat 1/2,DNF,14,,
Littleton Twilight Criterium,2017-08-5,Men MM 40+ 1-23,34,57,421.99485964912,
Littleton Twilight Criterium,2017-08-5,Men SM P-123,DNF,73,410.50761333333,
West Mountain Road Race,2017-09-2,Men Masters 45-54 Open,1,18,312.49646743689,
Blackwell Realty Group Circuit Race,2018-03-31,Men 45+,1,11,335.88469040274,
IMCCC Circuit Race ,2018-04-14,Men  Pro 1/2/3,32,32,446.28146289212,
East Canyon-Echo Road Race,2018-04-21,Men Masters 35+ Cat 1/2/3,13,19,401.901,
Antelope Island Classic,2018-05-5,Men Masters 45-54 Cat 1/2/3,12,14,425.37471428571,
Guthrie Bikes Sugar House Criterium,2018-05-26,Men Masters 45-54 ,9,24,367.27874320416,
Farm Bureau Stage Race - Stage 1,2018-06-14,Men Masters 45+ Cat 1/2/3/4,1,6,346.023,
Farm Bureau Stage Race - Stage 2,2018-06-15,Men Masters Cat 1/2/3/4,3,12,402.48052310782,
Farm Bureau Stage Race - Stage 3,2018-06-16,Men Masters 45+ Cat 1/2/3/4,5,7,398.00399133821,
Lifetime Fitness Criterium,2018-07-4,Men master 35-44 open,4,4,,
Lifetime Fitness Criterium,2018-07-4,Men senior open P-123,11,15,385.67419042678,
Twin Falls Old Town Criterium,2018-07-7,Men Masters 40+ Cat 1/2/3,5,8,388.10143696347,
Twin Falls Old Town Criterium,2018-07-7,Men Pro/Cat 1/2,20,27,419.25169230769,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,35,47,429.08191666667,
Andersen Banducci Twilight Criterium,2018-07-14,Men Master 40+,1,35,293.16216666667,
West Mountain Road Race,2018-08-25,Men Masters 45-54 Open,2,5,,
Tax Day Circuit Race,2019-04-27,Men Master 45+  45+ Cat 1234,7,19,369.74830989131,
Antelope Island Classic,2019-05-4,Men Masters 45-54 Cat 1/2/3/4,18,24,426.87472222222,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Masters 45-54 open,18,27,439.04662295892,
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,26,46,401.76171052632,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men  Cat 1/2,DNF,19,478.97473076923,
Twin Falls Old Town Criterium-Idaho State Championship,2019-06-29,Men Masters 40+ Cat 1/2/3,10,10,509.07004357126,
Farm Bureau Road Race,2019-07-6,Men Masters 35+ Cat 1/2/3,1,2,,
ASWD Twilight Criterium,2019-07-13,Men Cat1/2/3,45,68,430.9092867799,
ASWD Twilight Criterium,2019-07-13,Men Master 40+,31,40,454.0803872549,
Salt Lake Criterium,2019-07-20,Men Cat1/2/3,26,55,405.3054047619,
Salt Lake Criterium,2019-07-20,Men Master 40+,22,46,418.75437280702,
O-Town Throwdown,2019-07-21,Men Masters 40+ Cat 1-23,2,9,390.09575,
Goshen Road Race,2020-05-30,Men Masters 35+ Open,2,8,326.94386163725,
2020 Tax Day Circuit Race,2020-08-29,Men Master 45-49 Open,5,6,414.48840421515,
Goshen Circuit Race,2021-03-27,Masters 40+ Open,21,26,378.26923076923,
West Mountain Road Race,2021-05-1,Men Masters 40+,2,26,301.53846153846,
Bear Lake Classic,2021-05-22,Men Masters 40+,2,24,310.04852703468,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Master 45-54 Open,DNF,17,,
Boise Twilight Criterium,2021-07-10,Men Cat1/2/3,37,65,216.25,
Boise Twilight Criterium,2021-07-10,Men Master 40+,13,29,347.69230769231,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,25,39,376.25,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,20,30,368.75,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,DNF,29,323.99315959415,
Wattfest at Utah Motorsports,2022-03-12,Men Masters 40+,2,3,,
Goshen Circuit Race,2022-05-7,Men's 40+,10,13,397.88830865509,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,9,14,393.22834801098,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 50+ Cat1/2/3,8,13,405.23830324983,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,41,54,356.88564407432,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,13,30,350,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,10,24,325.65928542174,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,10,35,307.1731354338,
Wattfest,2023-03-18,Men Master 40+ CAT1/2/3/4,4,10,336.80027815173,
Goshen Circuit Race,2023-04-29,Masters Men 40+ CAT1-4,12,18,370.77929651713,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,24,42,373.54690507296,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,28,45,365.97127663947,
