Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12 Cat ,1,135298,Matthew,Crabbe,Mission Source Jr Devo,21:11,531542,650,552.5,
Men Junior 11-12 Cat ,2,173673,Damiano,Rivera de rosales,el grupo youth cycling,21:11,547608,650,564.6875,
Men Junior 11-12 Cat ,3,176943,Diego,Duran,MAJOR MOTION p/b DESERT FOX RAC,21:14,549350,650,576.875,
Men Junior 11-12 Cat ,4,193711,Ethan,Courson,Velobrew,21:14,603638,650,589.0625,
Men Junior 11-12 Cat ,5,146722,Arjun,Burgos,BOOST CycleSport Junior Team,21:15,499468,650,601.25,
Men Junior 11-12 Cat ,6,170927,David,Avery,CBRE Racing,21:41,511894,650,613.4375,
Men Junior 11-12 Cat ,7,178006,Thomas,Forrest,Top Step Development,22:23,574233,650,625.625,
Men Junior 11-12 Cat ,8,213780,David,Speaks,,22:31,604073,650,637.8125,
Men Junior 11-12 Cat ,9,192159,Giancarlo,Castellano,,@1Lap,602327,650,650,
Men Junior 11-12 Cat ,10,174947,Kai,Afan,Star Track,@1Lap,576515,650,662.1875,
Men Junior 11-12 Cat ,11,191648,Harrison,Morosco,Velocious Sport,@1Lap,591243,650,674.375,
Men Junior 11-12 Cat ,12,182644,Lucius,Hamblen,Velocious Sport,@1Lap,565412,650,686.5625,
Men Junior 11-12 Cat ,13,182764,Stephen,Savino iv,CCAP Farmington Valley Youth Cy,@1Lap,575335,650,698.75,
Men Junior 11-12 Cat ,14,182765,Bao,Tran,CCAP Farmington Valley Youth Cy,@1Lap,575798,650,710.9375,
Men Junior 11-12 Cat ,15,227844,Paxton,Summers,Baltimore Youth Cycling,@1Lap,564455,650,723.125,
Men Junior 11-12 Cat ,16,207482,Elijah,Roberson,Wheelworks Racing,@1Lap,596027,650,735.3125,
Men Junior 13-14 Cat ,1,190774,Evan,Guydish,Kelly Benefit Strategies Elite,29:28,584072,650,552.5,
Men Junior 13-14 Cat ,2,189227,Gray,Barnett,Freehub Racing,30:11,493318,650,562.25,
Men Junior 13-14 Cat ,3,145732,Enzo,Hincapie,,30:11,543406,650,572,
Men Junior 13-14 Cat ,4,130107,George,Frazier,,30:12,144343,650,581.75,
Men Junior 13-14 Cat ,5,155013,Adrian,Groman,dcdevo Racing Academy,@1Lap,512983,650,591.5,
Men Junior 13-14 Cat ,6,154622,Ethan,Morris,dcdevo Racing Academy,@1Lap,522630,650,601.25,
Men Junior 13-14 Cat ,7,136609,Enzo,Edmonds,STAR TRACK,@1Lap,509506,650,611,
Men Junior 13-14 Cat ,8,136738,Rowan,Child,Dogfish Racing,@1Lap,509434,650,620.75,
Men Junior 13-14 Cat ,9,117554,Evan,Coles,Team Soundpony,@1Lap,424586,650,630.5,
Men Junior 13-14 Cat ,10,152370,Massimo,Morson,Team Swift,@1Lap,480256,650,640.25,
Men Junior 13-14 Cat ,11,191496,Luke,Moster,nine13sports p/b SingletonCoach,@1Lap,600493,650,650,
Men Junior 13-14 Cat ,12,213778,Noah,Shumskas,Big Picture Cycling Development,@1Lap,526712,650,659.75,
Men Junior 13-14 Cat ,13,180126,Gregory,Debenedetti,BYRDS,@2Lap,566731,650,669.5,
Men Junior 13-14 Cat ,14,140327,Dante,Humphrey,Alpenglow Lighting Design,514248,514248,650,679.25,
Men Junior 13-14 Cat ,15,119632,Lucas,Judycki,Top Step Development,@2Lap,470220,650,689,
Men Junior 13-14 Cat ,16,192368,Lincoln,Summers,Baltimore Youth Cycling,@2Lap,542676,650,698.75,
Men Junior 13-14 Cat ,17,180249,Devin,Harper,Sky-Op,@2Lap,579095,650,708.5,
Men Junior 13-14 Cat ,18,192161,Olie,Hallstrom,TREK Florida,@2Lap,602357,650,718.25,
Men Junior 13-14 Cat ,19,137477,Tristan,Peterson,BYRDS,@3Lap,471739,650,728,
Men Junior 13-14 Cat ,20,214615,Leonardo,Salgado gonzalez,MEB Cycling Club,@3Lap,594337,650,737.75,
Men Junior 13-14 Cat ,21,225644,Anton,Urnyshev,,@3Lap,615236,650,747.5,
Men Junior 13-14 Cat ,DNF,155544,Lucas,Rose,Northwest Cycling Club,,537639,650,767,
Men Junior 13-14 Cat ,DNF,180745,Peyton,Burckel,,,582415,650,767,
Men Junior 13-14 Cat ,DNF,171291,Ezrah,Desouza,GEARLINK RACING,,559982,650,767,
Men Junior 15-16 Cat 123,1,189525,Ethan,Welling,Williams Racing Academy,46:03,568826,450,382.5,
Men Junior 15-16 Cat 123,2,95602,Cj,Burford,Velocious Sport,46:03,407146,450,387,
Men Junior 15-16 Cat 123,3,105727,Jack,Makohon,Rockwall Racing,46:03,432313,450,391.5,
Men Junior 15-16 Cat 123,4,115760,Nolan,Church,Spin Devo,46:04,457995,450,396,
Men Junior 15-16 Cat 123,5,122114,Wesley,Haggstrom,Velocious,46:05,365567,450,400.5,
Men Junior 15-16 Cat 123,6,124863,Aj,August,Hot Tubes Development Cycling,46:05,449391,450,405,
Men Junior 15-16 Cat 123,7,136737,Asa,Child,Dogfish Racing,46:05,509433,450,409.5,
Men Junior 15-16 Cat 123,8,189556,Reilly,Oberding,Bear Development Team,46:06,559712,450,414,
Men Junior 15-16 Cat 123,9,161122,Alden,Weinhold,Doylestown Bikeworks p/b Fred B,46:06,553156,450,418.5,
Men Junior 15-16 Cat 123,10,94989,Henry,Neff,Kelly Benefit Strategies Elite,46:07,430952,450,423,
Men Junior 15-16 Cat 123,11,139201,Connell,Alford,JCS,46:07,513137,450,427.5,
Men Junior 15-16 Cat 123,12,127542,Brighton,Johnson,Bear Development Team,46:07,495127,450,432,
Men Junior 15-16 Cat 123,13,194487,Jade,Rohde,Team Landshark,46:08,590437,450,436.5,
Men Junior 15-16 Cat 123,14,158355,Juan,Galloza,,46:11,577080,450,441,
Men Junior 15-16 Cat 123,15,130205,Kevin,Lorinc,Cadence Cyclery,46:12,497253,450,445.5,
Men Junior 15-16 Cat 123,16,125967,Dj,Toback,Brands Cuevas Junior Cycling De,46:12,458677,450,450,
Men Junior 15-16 Cat 123,17,114466,William,Cucco,Tete de la Course,46:13,439021,450,454.5,
Men Junior 15-16 Cat 123,18,114521,Oliver,Snydal,Kelly Benefit Strategies Elite,46:15,470518,450,459,
Men Junior 15-16 Cat 123,19,194101,Chad,Boyer,Velo sport,46:16,606683,450,463.5,
Men Junior 15-16 Cat 123,20,117890,Nathan,Cusack,dcdevo Racing Academy,46:19,442919,450,468,
Men Junior 15-16 Cat 123,21,213459,Ben,Brandvold,Donkey label,46:25,544143,450,474.75,
Men Junior 15-16 Cat 123,22,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler,46:27,467120,450,474.75,
Men Junior 15-16 Cat 123,23,174941,Brandon,Guerro,,46:42,568077,450,481.5,
Men Junior 15-16 Cat 123,24,58289,Nathaniel,Abbott,Summit Freewheelers,46:54,486361,450,486,
Men Junior 15-16 Cat 123,25,106539,Levi,Dykes,ONTO p/b Hincapie Racing,47:11,460806,450,490.5,
Men Junior 15-16 Cat 123,26,108973,Presley,Evans,dcdevo Racing Academy,@1Lap,454364,450,495,
Men Junior 15-16 Cat 123,27,123881,Jonah,Hover,Edge Cycling,@1Lap,474699,450,499.5,
Men Junior 15-16 Cat 123,28,100146,Zachary,Lowe,Velo Roussillon,@1Lap,473105,450,504,
Men Junior 15-16 Cat 123,29,114520,Ansel,Casper,Kelly Benefit Strategies Elite,@1Lap,449141,450,508.5,
Men Junior 15-16 Cat 123,30,174591,Ben,Mcconchie,Glory Cycles,@1Lap,566134,450,513,
Men Junior 15-16 Cat 123,31,175371,Evan,Coleman,dcdevo Racing Academy,@1Lap,560458,450,517.5,
Men Junior 15-16 Cat 123,DNF,161767,Anson,Sperry,nine13sports p/b SingletonCoach,,542771,450,526.5,
Men Junior 15-16 Cat 123,DNF,136644,Grayson,Hauck,dcdevo Racing Academy,,481882,450,526.5,
Men Junior 15-16 Cat 123,DNF,147229,Frank,O'reilly jr,Hot Tubes Development Cycling,,528277,450,526.5,
Men Junior 15-16 Cat 123,DNF,132889,Lewis,Kopchak,Star Track Cycling,,474631,450,526.5,
Men Junior 15-16 Cat 123,DNF,135696,Pushkin,Crocker,dcdevo Racing Academy,,486858,450,526.5,
Men Junior 15-16 Cat 123,DNF,160184,Jayden,Li,Star Track Cycling,,552174,450,526.5,
Men Junior 15-16 Cat 123,DNF,142001,Braxton,Boyer,Elevate Racing,,496929,450,526.5,
Men Junior 15-16 Cat 123,DNF,124160,Sebastian,Malaver,Edge Cycling,,478243,450,526.5,
Men Junior 15-16 Cat 123,DNF,162239,Blake,Becker,Team VeloSport,,548304,450,526.5,
Men Junior 15-16 Cat 123,DNF,160382,Maximiliano,Villa rascon,Major Motion Presented by Deser,,549351,450,526.5,
Men Junior 15-16 Cat 123,DNF,148359,Cullen,Darr,WILLIAMS Racing Academy,,530389,450,526.5,
Men Junior 15-16 Cat 123,DNF,151856,Malachi,Jackson,Oklahoma Flyers,,535414,450,526.5,
Men Junior 15-16 Cat 123,DNF,191013,Ian,Hede,Star Track Cycling,,592953,450,526.5,
Men Junior 15-16 Cat 123,DNF,168839,Marvin,Santos,STAR TRACK CYCLING,,515935,450,526.5,
Men Junior 15-16 Cat 123,DNF,194430,Owen,Schnakenberg,Mission Source Devo,,594533,450,526.5,
Men Junior 15-16 Cat 123,DNF,192451,Chase,Poling,Speed Vision Bikes,,602385,450,526.5,
Men Junior 15-16 Cat 123,DNF,192282,Luke,Harris,Top Step Development,,559209,450,526.5,
Men Junior 17-18 Cat 123,1,129299,Christian,Deschamps,Hot Tubes Junior Development Cy,1:01:51,497181,400,340,
Men Junior 17-18 Cat 123,2,150879,Asher,Tilghman,LUX/Sideshow p/b Specialized,1:01:52,510351,400,343.07142857143,
Men Junior 17-18 Cat 123,3,163484,Ivan,Gallego,Missoula Bicycle Works Racing,1:01:52,517829,400,346.14285714286,
Men Junior 17-18 Cat 123,4,177511,Vaughn,Veenendaal,Boulder Junior Cycling,1:01:53,486377,400,349.21428571429,
Men Junior 17-18 Cat 123,5,179434,Artem,Shmidt,hot tubes,1:01:55,478579,400,352.28571428571,
Men Junior 17-18 Cat 123,6,70918,Tobias,Klein,Kelly Benefit Strategies Elite-,1:01:56,386626,400,355.35714285714,
Men Junior 17-18 Cat 123,7,178689,Ethan,Villaneda,,1:01:56,571999,400,358.42857142857,
Men Junior 17-18 Cat 123,8,174747,Blake,Wray,LUX/Sideshow p/b Specialized,1:01:56,431041,400,361.5,
Men Junior 17-18 Cat 123,9,90740,Mckay,Kinsey,dcdevo Racing Academy,1:01:56,423654,400,364.57142857143,
Men Junior 17-18 Cat 123,10,113982,Leo,Gullickson,LUX/Sideshow p/b Specialized,1:01:57,387671,400,367.64285714286,
Men Junior 17-18 Cat 123,11,168704,Mack,Dorf,Team Colorado,1:01:57,561993,400,370.71428571429,
Men Junior 17-18 Cat 123,12,136513,Asa,Black,Olathe Subaru Cycling,1:01:57,438977,400,373.78571428571,
Men Junior 17-18 Cat 123,13,169350,Corbin,Parsley,Velosport,1:01:57,561929,400,376.85714285714,
Men Junior 17-18 Cat 123,14,145734,Cole,Rasser,ONTO p/b Hincapie Racing,1:01:58,524018,400,379.92857142857,
Men Junior 17-18 Cat 123,15,142384,Nicolas,Villamizar,Ct Cycling Advancement Program,1:01:58,507454,400,383,
Men Junior 17-18 Cat 123,16,186206,Brockton,Smith,VeloSport Elite,1:01:59,573883,400,386.07142857143,
Men Junior 17-18 Cat 123,17,167211,Luke,Pharis,The Lion's Club,1:01:59,557683,400,389.14285714286,
Men Junior 17-18 Cat 123,18,113934,Troy,Fields,Nashville Local Cycling,1:01:59,470132,400,392.21428571429,
Men Junior 17-18 Cat 123,19,120440,Dakota,Olsen,,1:02:00,473515,400,395.28571428571,
Men Junior 17-18 Cat 123,20,81539,Seth,Lasley,Soundpony  P/B Triad Bank,1:02:00,405844,400,398.35714285714,
Men Junior 17-18 Cat 123,21,122668,Lucas,Huesman,Jamison Cannondale,1:02:00,480596,400,404.5,
Men Junior 17-18 Cat 123,22,173828,Alexander,Gustin,LUX/Sideshow p/b Specialized,1:02:00,564476,400,404.5,
Men Junior 17-18 Cat 123,23,138239,Luca,Scuriatti,Hot Tubes Development Cycling,1:02:02,484659,400,404.5,
Men Junior 17-18 Cat 123,24,144440,Graham,Weaver,Velosport,1:02:02,525361,400,404.5,
Men Junior 17-18 Cat 123,25,127193,Noah,Ta-perez,LUX/Sideshow p/b Specialized,1:02:12,470325,400,412,
Men Junior 17-18 Cat 123,26,92885,Ryan,Heron,Top Step Development,1:02:16,426592,400,415,
Men Junior 17-18 Cat 123,27,124146,Christopher,Hardee,dcdevo Racing Academy,1:02:20,484110,400,418,
Men Junior 17-18 Cat 123,28,117857,Luke,Feuerhelm,LUX/sideshow p/b Specialized,1:02:30,455636,400,421,
Men Junior 17-18 Cat 123,29,189791,Brady,White,,1:02:35,588098,400,424,
Men Junior 17-18 Cat 123,30,169845,Colby,Simmons,LUX/sideshow p/b Specialized,1:03:06,432094,400,427,
Men Junior 17-18 Cat 123,31,127626,Myles,Walker,Team El Grupo,1:03:35,496843,400,445,
Men Junior 17-18 Cat 123,32,99631,Shay,Wright,Northstar Development,1:03:35,435220,400,445,
Men Junior 17-18 Cat 123,33,144560,Matthew,Amara,Team Swift,1:03:35,523905,400,445,
Men Junior 17-18 Cat 123,34,189850,Jonas,Walton,Hot Tubes Development Cycling,1:03:35,591973,400,445,
Men Junior 17-18 Cat 123,35,163713,Luke,Elphingstone,Boulder Junior Cycling,1:03:35,386429,400,445,
Men Junior 17-18 Cat 123,36,189605,Oliver,Neeley,Team Swift,1:03:35,588338,400,445,
Men Junior 17-18 Cat 123,37,126602,Anton,Gibson,Star Track Cycling,1:03:35,438083,400,445,
Men Junior 17-18 Cat 123,38,101080,Jesse,Maris,Kelly Benefit Strategies Elite,1:03:35,434174,400,445,
Men Junior 17-18 Cat 123,39,148542,Grant,Carter,dcdevo Racing Academy,1:03:35,524993,400,445,
Men Junior 17-18 Cat 123,40,139846,David,Kosela,Sunbelt Rentals p/b craft ginge,1:03:35,514405,400,445,
Men Junior 17-18 Cat 123,41,87278,Antonio,Rossi,Team Swift,1:03:35,498397,400,445,
Men Junior 17-18 Cat 123,DNF,117075,Brody,Burnham,Northstar Development,,391868,400,466,
Men Junior 17-18 Cat 123,DNF,75066,Nicholas,Gomes,Quantum Racing,,392298,400,466,
Men Junior 17-18 Cat 123,DNF,189337,Cole,Kessler,LUX/Sideshow p/b Specialized,,578431,400,466,
Men Junior 17-18 Cat 123,DNF,162674,Silas,Myers,dcdevo Racing Academy,,540187,400,466,
Men Junior 17-18 Cat 123,DNF,132412,Artun,Duransoy,dcdevo Racing Academy,,486601,400,466,
Men Junior 17-18 Cat 123,DNF,156175,Bryce,Natter,JCS,,538985,400,466,
Men Junior 17-18 Cat 123,DNF,132887,Zac,Olszewski,dcdevo Racing Academy,,497636,400,466,
Men Junior 17-18 Cat 123,DNF,184951,Caleb,Landgrebe,DDP Cycling Team,,564282,400,466,
Men Junior 17-18 Cat 123,DNF,191508,Coren,Hendricks,American Ramp Company,,593438,400,466,
Men Junior 17-18 Cat 123,DNF,193818,Cole,Amaya,Team Swift,,600503,400,466,
Men Junior 17-18 Cat 123,DNF,183031,Max,Halpern,Boost Cyclesport - Jr Devo,,581377,400,466,
Men Junior 17-18 Cat 123,DNF,91234,Will,Sharp,Hot Tubes Development Cycling T,,385678,400,466,
Men Junior 17-18 Cat 123,DNF,105946,Sean,Strachan,Team Swift,,447894,400,466,
Men Junior 17-18 Cat 123,DNF,70920,Jonah,Killy,Kelly Benefit Strategies Elite-,,386386,400,466,
Men Junior 17-18 Cat 123,DNF,117716,Henry,Lord,Kelly Benefit Strategies Elite,,515298,400,466,
Men Junior 17-18 Cat 123,DNF,125261,Ethan,Carney,Kelly Benefit Strategies Elite,,486546,400,466,
Men Junior 17-18 Cat 123,DNF,95409,Liam,Mccary,dcdevo Racing Academy,,422723,400,466,
Men Junior 17-18 Cat 123,DNF,164139,Luke,Zuelke,JCS,,557333,400,466,
Men Junior 17-18 Cat 123,DNF,168943,Christopher,Rivera,5321,,562368,400,466,
Men Junior 17-18 Cat 123,DNF,129427,Caleb,Schroder,Avout Racing,,402152,400,466,
Men Junior 17-18 Cat 123,DNF,74018,Brooks,Wienke,ONTO p/b Hincapie Racing,,393999,400,466,
Men Junior 17-18 Cat 123,DNF,86772,Ian,Witkowski,ONTO p/b Hincapie Racing,,425029,400,466,
Men Junior 17-18 Cat 123,DNF,145688,Matthew,Warren,ONTO p/b Hincapie Racing,,524465,400,466,
Men Junior 17-18 Cat 123,DNF,190930,Jackson,Stoehr,Tte de la Course,,564346,400,466,
Men Junior 17-18 Cat 123,DNF,106575,Aden,Wardrop,Cinch Cycling,,466672,400,466,
Men Junior 17-18 Cat 123,DNF,166423,Roman,Grinnell,Brands Quevas Junior Cycling De,,557927,400,466,
Men Junior 17-18 Cat 123,DNF,177519,Aiden,Swift,BUILD Cycling Academy,,569857,400,466,
Men Junior 17-18 Cat 123,DNF,168983,Mark,Ogden,Quantum Racing Development,,574650,400,466,
Men Junior 17-18 Cat 123,DNF,116499,Charlie,Barsch,Boulder Junior Cycling,,473886,400,466,
Men Junior 17-18 Cat 123,DNF,176728,Marcus,Orr,CCAP,,563037,400,466,
Men Junior 17-18 Cat 123,DNF,106860,Ben,Gonzalez,Team Swift,,460752,400,466,
Men Junior 17-18 Cat 123,DNF,189847,Eric,Villasmil,Velosport Junior & U23 Cycling,,591622,400,466,
Men Junior 17-18 Cat 123,DNF,127282,Andrew,Mathiesen,Team Swift,,494325,400,466,
Men Junior 17-18 Cat 123,DNF,193324,Drew,Bolotsky,Star Track Youth Cycling,,605320,400,466,
Men Senior 19-22 ProCat 12,1,106158,Lucas,Bourgoyne,Hagens Berman Axeon,1:13:40,459365,350,297.5,
Men Senior 19-22 ProCat 12,2,138258,Liam,Flanagan,Kelly Benefit Strategies Elite,1:13:41,323044,350,302.27272727273,
Men Senior 19-22 ProCat 12,3,127607,Ethan,Overson,Cinch Elite,1:13:41,494479,350,307.04545454545,
Men Senior 19-22 ProCat 12,4,159192,Cooper,Johnson,,1:13:41,536395,350,311.81818181818,
Men Senior 19-22 ProCat 12,5,119583,Patrick,Welch,Vol Gas Racing,1:13:41,404210,350,316.59090909091,
Men Senior 19-22 ProCat 12,6,185984,Cole,Lewis,Subaru Santa Monica Racing,1:13:42,584273,350,321.36363636364,
Men Senior 19-22 ProCat 12,7,47863,Conor,Schunk,Aevolo,1:14:22,355774,350,326.13636363636,
Men Senior 19-22 ProCat 12,8,120851,Brody,Mcdonald,Gateway Devo Cycling,1:14:26,361964,350,330.90909090909,
Men Senior 19-22 ProCat 12,9,191110,Nathan,Surowiec,Kelly Benefit Strategies Elite,1:14:26,586031,350,335.68181818182,
Men Senior 19-22 ProCat 12,10,86638,Keelan,Ontiveros,Digital Commerce Bank,1:14:27,411501,350,340.45454545455,
Men Senior 19-22 ProCat 12,11,106071,Kyle,Chromy,SEG RACING ACADEMY,1:14:27,425661,350,345.22727272727,
Men Senior 19-22 ProCat 12,12,105074,Sean,Christian,Cinch elite,1:14:27,434271,350,350,
Men Senior 19-22 ProCat 12,13,42534,Sean,Mcelroy,Aevolo,1:14:28,331752,350,354.77272727273,
Men Senior 19-22 ProCat 12,14,61764,Colby,Lange,Hagens Berman Axeon,1:14:30,327650,350,359.54545454545,
Men Senior 19-22 ProCat 12,15,132999,Aidan,Mcneil,Aevolo,1:14:33,486531,350,364.31818181818,
Men Senior 19-22 ProCat 12,16,121849,Jack,Bardi,Gateway Devo Cycling,1:14:36,480063,350,369.09090909091,
Men Senior 19-22 ProCat 12,17,113247,Tyrel,Fuchs,ElevateWebiplex Pro Cycling,1:14:48,439756,350,376.25,
Men Senior 19-22 ProCat 12,18,92884,Carlo,Roche,Top Step Development,1:14:48,429283,350,376.25,
Men Senior 19-22 ProCat 12,19,81396,Jared,Scott,Foundation CCB,1:15:15,401329,350,383.40909090909,
Men Senior 19-22 ProCat 12,20,134570,Sean,Guydish,Kelly Benefit Strategies Elite,1:15:35,502131,350,388.18181818182,
Men Senior 19-22 ProCat 12,21,80567,Eddy,Huntsman,Elevate-Webiplex Pro Cycling,1:16:38,393676,350,392.95454545455,
Men Senior 19-22 ProCat 12,22,124867,Trevor,August,Team Skyline,@1Lap,388145,350,397.72727272727,
Men Senior 19-22 ProCat 12,23,49298,Jacob,Slosar,Team MACK Racing Elite,@1Lap,400799,350,402.5,
Men Senior 19-22 ProCat 12,DNF,122881,Gabriel,Shipley,Aevolo,,475263,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,70514,David,Davenport,Velocious Sport,,548970,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,88001,Billy,Taylor,Star Track Cycling,,388568,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,133401,Dalton,Collins,Automatic Racing,,474329,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,90039,Ryan,Jastrab,Wildlife Genaration Pro Cycling,,419414,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,166935,Andrew,Strohmeyer,Kelly Benefit Strategies Elite-,,390579,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,70912,Sebastian,Silberman,Kelly Benefit Strategies Elite-,,388185,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,138538,Sam,Smith,Kelly Benefit Strategies Elite,,443018,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,153839,Andrew,Lydic,CINCH Elite,,538162,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,120862,Caleb,Classen,Foundation CCB,,478354,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,161327,Cayden,Whitehill,Team Mack Elite,,553630,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,173335,Jacob,Longo,Go Fast,,563658,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,159182,Jacob,Bernas,Velocious Sport,,551454,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,184191,Daniel,Uhranowsky,Project 412 / Kindred Cycles /,,579789,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,91853,Jackson,Griffin,Ponte Vedra Racing,,423085,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,131643,Julien,Guarniere,Vivo Racing,,480997,350,412.04545454545,
Men Senior 19-22 ProCat 12,DNF,71591,Ama,Nsek,,,391693,350,412.04545454545,
Men Senior Cat 1,1,1801,Daniel,Estevez,Best Buddies Racing,1:13:42,215163,300,255,
Men Senior Cat 1,2,22836,Frank,Travieso,Excel - City Bikes racing team,1:13:43,160295,300,257.5,
Men Senior Cat 1,3,22377,Michael,Hernandez,Best Buddies Racing,1:13:43,296605,300,260,
Men Senior Cat 1,4,76055,Hugo,Scala,Gateway Devo Cycling,1:13:43,388008,300,262.5,
Men Senior Cat 1,5,71591,Ama,Nsek,Guillotine cycling  Cervelo,1:13:44,391693,300,265,
Men Senior Cat 1,6,155315,Chris,Tolley,ELBOWZ Racing,1:13:44,432787,300,267.5,
Men Senior Cat 1,7,118500,Grant,Simonds,Above and Beyond Cancer p/b Bik,1:13:44,475434,300,270,
Men Senior Cat 1,8,16364,Sam,Benedict,Team Mike's Bikes p/b Equator C,1:13:46,194963,300,272.5,
Men Senior Cat 1,9,116213,Zach,Stein,ELBOWZ Racing,1:14:04,480760,300,275,
Men Senior Cat 1,10,71287,Owen,Shott,Aminorip,1:14:05,387697,300,277.5,
Men Senior Cat 1,11,72610,Forrest,Howard,NGCA Elite Team p/b Tyler Perry,1:14:05,352946,300,280,
Men Senior Cat 1,12,80065,Shawn,Litster,Project 412 / Kindred Cycles /,1:14:06,235751,300,282.5,
Men Senior Cat 1,13,47313,Miles,Hubbard,Team Mikes Bikes p/b Equator Co,1:14:06,359399,300,285,
Men Senior Cat 1,14,44229,Matt,Mikul,Terun Elite,1:14:06,271933,300,287.5,
Men Senior Cat 1,15,39255,Eric,Marcotte,Best Buddies Racing,1:14:09,212698,300,290,
Men Senior Cat 1,16,20299,Stefan,Rothe,ELBOWZ Racing,1:14:15,205741,300,292.5,
Men Senior Cat 1,17,150727,Andrew,Lageman,Project 412 / Kindred Cycles /,1:14:15,530187,300,294.58333333333,
Men Senior Cat 1,18,49972,William,Longwell,Otterhaus/K&F Construction,1:14:16,510164,300,296.66666666667,
Men Senior Cat 1,19,67403,Ruben,Companioni,Best Buddies Racing,1:14:16,381975,300,298.75,
Men Senior Cat 1,20,74145,Alex,Driscoll,Otterhaus/K&F Construction,1:14:18,267611,300,300.83333333333,
Men Senior Cat 1,21,148175,Justin,Bolde,Aminorip Factory Racing,1:14:18,527310,300,305,
Men Senior Cat 1,22,148930,Frederick,Junge,Base Media Racing,1:14:21,521501,300,307.5,
Men Senior Cat 1,23,158440,James,Wilson,Aminorip,1:14:25,102483,300,310,
Men Senior Cat 1,24,88996,Canyon,Emmott,ELBOWZ Racing,1:14:31,423657,300,316.25,
Men Senior Cat 1,25,4043,Joshua,Friedman,Project 412 / Kindred Cycles /,1:14:31,119871,300,316.25,
Men Senior Cat 1,26,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,1:14:33,424121,300,316.25,
Men Senior Cat 1,27,95558,Randy,Reichardt,Above and Beyond Cancer p/b Bik,1:14:33,209784,300,316.25,
Men Senior Cat 1,28,19194,Greg,Capelle,Otterhaus/K&F Construction,1:14:38,284095,300,322.5,
Men Senior Cat 1,29,67892,Spencer,Miller,Kelly Benefit Strategies Elite,1:14:45,400500,300,325,
Men Senior Cat 1,30,124839,William,Hardin,Velocious Sport,1:15:11,484523,300,328.75,
Men Senior Cat 1,31,102362,Johnny,Corcoran,Bicycle Haus,1:15:12,422630,300,328.75,
Men Senior Cat 1,32,70203,Chase,Wark,Guillotine Cycling - Cervelo,1:15:24,382221,300,332.5,
Men Senior Cat 1,33,5792,Roman,Kilun,Team Mike's Bikes p/b Equator C,1:15:50,153790,300,335,
Men Senior Cat 1,34,91230,Evan,Bausbacher,Gateway Devo Cycling,1:16:10,387450,300,338.75,
Men Senior Cat 1,35,88585,Kyle,Swanson,ELBOWZ Racing,1:16:10,412811,300,338.75,
Men Senior Cat 1,36,20453,Travis,Mccabe,Best Buddies Racing,1:16:34,268330,300,342.5,
Men Senior Cat 1,37,30281,Andrew,Scarano,NGCA Elite Team p/b Tyler Perry,1:16:53,178109,300,345,
Men Senior Cat 1,DNF,127000,Chris,Hildreth,Guillotine Cycling-Cervelo,,494860,300,350,
Men Senior Cat 1,DNF,158354,David,Wright,Apex Racing/Coastal Chiropracti,,192735,300,350,
Men Senior Cat 1,DNF,44336,Sebastian,Cano,Aminorip Factory Racing,,234454,300,350,
Men Senior Cat 1,DNF,149106,Ron,Francoise tuazon,Elbowz Racing,,523175,300,350,
Men Senior Cat 1,DNF,103970,Dante,Young,,,414050,300,350,
Men Senior Cat 1,DNF,17864,Nick,Baird,Ride Bikes Bro Elite Cycling Te,,309596,300,350,
Men Senior Cat 1,DNF,16624,Chaz,Turmon,Ride Bikes Bro Elite Cycling Te,,291490,300,350,
Men Senior Cat 1,DNF,28094,Alex,Carmona,,,339504,300,350,
Men Senior Cat 1,DNF,42945,Bruno,Moreira,,,292511,300,350,
Men Senior Cat 1,DNF,48257,Marc,Boults,RONIN Speed,,335312,300,350,
Men Senior Cat 1,DNF,12370,Ranjodh,Gill,TEAM BIKE DOCTOR,,255003,300,350,
Men Senior Cat 1,DNF,139663,Tony,Leong,TEAM BIKE DOCTOR,,507839,300,350,
Men Senior Cat 1,DNF,47776,Marcel,Gutierrez,Velocious Sport,,366015,300,350,
Men Senior Cat 1,DNF,57519,Justin,Bird,Team MACK Racing Elite,,379185,300,350,
