Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Men 5   ,27,39,533.19900438596,
Luzerne Criterium,2011-06-12,Cat 4/5,2,26,383.337,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 4/5,2,18,347.19454455841,
Rodale Fitness Park Criterium,2011-07-3,Men Cat 5   ,3,10,429.55301802664,
JBN Bicycle Race,2011-07-10,Cat 5,4,13,457.50788875174,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 5,4,23,430.28477063504,
Arsenal Criterium,2011-07-17,CATEGORY 5 MEN,1,25,374.45675047331,
Liberty Criterium,2011-07-24,Men 5   ,1,44,370.7445,
Robeson Twp. Pennsylvania State Cycling Championships,2011-07-31,Cat 5,1,29,385.35736799844,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Green),8,36,444.60598739361,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Category5  ,4,26,408.99311618983,
Daniel Harwi Memorial 25th Annual Lower Providence,2012-04-22,Men Cat 4  ,15,30,412.355,
Turkey Hill Country Classic,2012-05-5,Men Category3/4  ,22,46,377.6519673913,
Smoketown Airport Criterium,2012-05-11,Men Category4/5  ,2,57,335.09691071429,
Smoketown Airport Criterium,2012-05-11,Men Category3/4  ,23,49,393.1132138025,
Norristown Bicentenniel Criterium,2012-05-19,Men Category4  ,1,25,319.8465,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 4  ,9,16,400,
New Bethlehem Crit,2012-06-16,Cat 4,5,36,337.5551368396,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category4/5  ,4,36,350.27959516586,
Race Avenue PA State Master's Crit Champs,2012-06-17,Men Category3/4  ,15,46,328.49932608696,
Wrightsville Criterium,2012-06-23,Men Category4  ,3,21,324.69653333333,
Chesco Road Race,2012-07-4,Men Category4  ,13,44,378.68553203482,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 4  ,2,16,340.63420532363,
Iron Hill Twilight Criterium,2012-07-7,Men Cat 2/3/4  ,13,88,294.00591025641,
Arsenal Criterium,2012-07-15,Men 4,7,34,359.92809803922,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category4  ,4,20,332.47995,
Liberty Criterium,2012-07-29,Men Category4  ,10,55,340.63777777778,
Cycledrome Criterium,2012-08-19,Men Category4  ,4,19,353.46172402312,
Rock Lititz Tour,2013-04-27,Men Category4,1,20,329.902,
Piscitello Law Great Valley Criterium,2013-05-5,Men 4,5,33,364.225375,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,17,50,339.70154,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category3/4  ,2,28,291.14178702234,
Franklin Farms East Criterium,2014-05-18,Men Cat 3  ,9,23,342.02595454545,
Tour of Somerville,2014-05-26,Men Cat 3  ,16,98,298.57954421769,
Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,28,60,362.30776234568,
Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,11,43,334.6533968254,
Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,9,48,296.23121494647,
Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,9,43,314.94722342783,
Brownstown Road Race (TM),2014-06-28,Men Cat 3  ,3,15,295.07208809022,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Cat 3  ,3,17,277.67255374189,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4  ,16,59,319.8255862069,
Iron Hill Twilight Criterium,2014-08-2,Men CAT 3  ,7,31,327.1113,
Tour de Millersburg - Crit,2014-08-9,Men 3,1,66,301.155,
Tour de Millersburg - TT,2014-08-9,Men 3,1,65,273.26354929946,
Tour de Millersburg - RR,2014-08-10,Men 3,11,63,326.35198449957,
Tour de Millersburg - GC,2014-08-10,Men 3,1,66,287.71773073078,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 3/4,6,34,331.61270588235,
Ronde Van Mullica,2015-03-29,Men Cat 3,19,20,429.61606666667,
Philadelphia Navy Yard Criterium,2015-04-4,Men Cat 3/4,14,32,389.06859700521,
Turkey Hill Country Classic,2015-05-2,Men CAT 3,24,39,395.69459649123,
Smoketown Airport Criterium,2015-05-9,Men CAT 3,9,32,348.715,
Race Avenue Criterium,2015-06-21,Men 3/4,8,38,340.21348252539,
Emrick Boulevard Criterium,2015-06-28,Men CAT 2/3/4,31,48,421.52492013889,
Historic Marietta Bike Race,2015-07-11,Men CAT 1/2/3,17,23,354.36738636364,
Iron Hill Twilight Criterium,2015-08-8,Men Amateur Finals Cat 1/2/3/4,14,38,335.28594736842,
Iron Hill Twilight Criterium,2015-08-8,Men CAT 2/3,24,40,371.1750877193,
Thompson Bucks County Classic,2015-09-13,Men Cat 2/3,9,45,327.8782962963,
Turkey Hill Country Classic,2016-05-7,Men CAT 1/2/3,54,67,397.04457510669,
Smoketown Airport Criterium,2016-05-14,Men Cat 3,12,23,400.22111979167,
Race Avenue Criterium,2016-06-19,Men Cat 1/2/3,DNF,36,446.61711538462,
Brownstown Road Race,2016-06-25,Men 2/3,21,23,461.51818939394,
Emrick Boulevard Criterium in Bethlehem Township PA Results,2016-06-26,Men CAT 2/3/4,18,32,406.76205128205,
Pottstown Criterium,2016-07-10,Men CAT 3/4,14,47,388.39127122153,
Grandview Grand Prix,2016-07-23,Men CAT 3,3,24,338.336,
Cycledrome Criterium,2016-07-30,Men Cat 3/4,14,56,375.16517857143,
Iron Hill Twilight Criterium,2016-08-20,Men CAT 2/3,37,54,425.25919333333,
Race Avenue Criterium,2017-06-18,Men 35-39 Masters,DNF,24,483.54612962963,
Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,20,45,441.57729061625,
Pottstown Bike Race,2017-07-16,Men 35-39 Masters,11,32,374.63302987188,
Pedricktown Road Race - New Jersey Road Race Championship,2017-07-30,Men Pro/Cat 1/2/3,DNF,40,461.55964661166,
Reading Radsport Festival ,2017-09-9,Men Cat3/4,17,49,440.56742424242,
Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,21,56,410.88398529412,
Turkey Hill Country Classic,2018-05-5,Men Cat 3,7,18,399.68964285714,
Tour of Somerville,2018-05-28,Men Cat2/3,40,129,379.53486291274,
Somerdale Tour de Fish,2018-06-3,Men Masters 35+,15,34,430.038,
Curt's Cyclery Criterium,2018-07-1,Men Cat 2/3/4,DNF,22,483.452375,
Historic Marietta Bike Race,2018-07-7,Men Cat 1/2/3,17,58,401.04326530612,
Pottstown Bike Race,2018-07-22,Men 35+ Masters,16,18,445.808,
