Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A   ,1,8484,Nathan,Larson,Lees McRae,,215328,251.85179578113,221.25379415851,
Men A   ,2,20106,Eric,Thompson,Lees McRae,,279361,255.37541732955,223.81995023205,
Men A   ,3,20103,Zachary,Felpel,Lees McRae,,220467,227.62792130682,226.3861063056,
Men A   ,4,6762,Corey,Meyer,Brevard,,259029,273.66853097818,228.95226237914,
Men A   ,5,10281,Ryan,Sullivan,Cumberland,,305979,695.59,231.51841845269,
Men A   ,6,20110,Stephen,Leotis,Georgia Tech,,282334,301.62124403409,234.08457452623,
Men A   ,7,1873,Benjamin,Zawacki,Clemson,,144633,154.15,236.65073059978,
Men A   ,8,8620,Kyle,Knott,Mars Hill,,274033,216.51,239.21688667332,
Men A   ,9,20105,Jordan,Heimer,Georgia,,213897,246.12625198864,241.78304274687,
Men A   ,10,6707,Hunter,Garrison,Georgia,,273663,378.41604166667,244.34919882041,
Men A   ,11,18469,Paul,Webb,Mars Hill,,268204,217.12,246.91535489396,
Men A   ,12,21058,Beck,Frydenborg,Florida,,176886,260,249.4815109675,
Men A   ,13,20945,Bryan,Derstine,Florida State,,273704,260,252.04766704105,
Men A   ,14,6720,Shawn,Gravois,Florida,,230009,213.75417329545,254.61382311459,
Men A   ,15,20113,Zachary,Nave,King,,240094,260,257.17997918814,
Men A   ,16,6668,Joseph,Welsh,Lees McRae,,259649,293.41041666667,259.74613526168,
Men A   ,17,20109,Nathan,Trimble,Lees McRae,,266854,278.49833068182,262.31229133523,
Men A   ,18,1765,Matthew,Miller,Georgia,,242695,414.96,264.87844740877,
Men A   ,19,20104,Peter,Haile,Lees McRae,,284284,232.25250397727,267.44460348232,
Men A   ,20,20115,Nat,Bricker,Florida,,287860,260,270.01075955586,
Men A   ,21,5793,Andrew,Baker,Furman,,193830,96.368116830065,272.57691562941,
Men A   ,22,9227,Kyle,Rohan,Florida,,288263,388.9384784205,275.14307170295,
Men A   ,23,6759,Craig,Mckinney,Furman,,238986,296.18603934659,277.7092277765,
Men A   ,24,3539,Chris,Dale,Lees McRae,,63690,328.64,280.27538385004,
Men A   ,25,20942,Benjamin,Grier,Clemson,,275075,260,282.84153992359,
Men A   ,26,6763,Nikola,Milanovic,Mars Hill,,289525,313.0749691358,285.40769599713,
Men A   ,27,20944,Michael,Boyco,Florida,,276631,260,287.97385207068,
Men A   ,28,20107,Tristan,Cowie,Brevard,,220084,264.62458267045,290.54000814422,
Men A   ,29,6780,Matt,St marie,Brevard,,,283.12291335227,293.10616421777,
Men A   ,30,20108,Matthew,Willing,Mars Hill,,284687,269.24916534091,295.67232029131,
Men A   ,31,6775,Marshal,Hartley,Brevard,,200787,328.57075969416,298.23847636486,
Men A   ,32,6765,Alejandro,Padilla,Cumberland,,269189,292.42122067901,300.8046324384,
Men A   ,DNF,20989,Ryan,Fisher,Florida,,404204,,,
Men A   ,DNF,20101,Jack,Heberton,Georgia Tech,,274865,,,
Men A   ,DNF,20940,Jack,Tomassetti,Florida State,,228834,,,
Men A   ,DNF,20114,Kyle,Mcelhaney,Florida,,265488,,,
Men A   ,DNF,6778,Spencer,Beamer,Furman,,171151,,,
Men B   ,1,21016,Jake,Lewis,Lees McRae,,289440,400,329.8,
Men B   ,2,21057,Lee,Meroney,UNC-Asheville,,,400,336.18181818182,
Men B   ,3,20085,Chris,Riggins,Clemson,,300153,364,342.56363636364,
Men B   ,4,20098,Daniel,Broshar,Georgia State,,288650,448,348.94545454545,
Men B   ,5,20081,Stephen,Lockwood,Georgia State,,289738,340,355.32727272727,
Men B   ,6,20061,Eric,Cash,South Carolina,,230221,450,361.70909090909,
Men B   ,7,20083,Tyler,Crotts,Brevard,,285230,352,368.09090909091,
Men B   ,8,21035,Michael,Rozelle,Lees McRae,,202069,400,374.47272727273,
Men B   ,9,3830,Ben,Corbalis,Lees McRae,,184819,400,380.85454545455,
Men B   ,10,20084,Joseph,Middleton,Georgia Southern,,272535,358,387.23636363636,
Men B   ,11,20940,Jack,Tomassetti,Florida State,,228834,400,393.61818181818,
Men B   ,12,20972,Andrew,Smola,Georgia,,274158,400,400,
Men B   ,13,6212,Lucas,Harville,Lees McRae,,232312,350.36308669075,406.38181818182,
Men B   ,14,20095,Geoffery,Pfeiffer,Cumberland,,244025,430,412.76363636364,
Men B   ,15,20088,Andy,Clement,Georgia State,,272608,382,419.14545454545,
Men B   ,16,20933,Joshua,Valentine,Florida State,,306203,400,425.52727272727,
Men B   ,17,20971,Jared,Hegberg,Georgia,,257744,400,431.90909090909,
Men B   ,18,20093,Cal,Hooten,Georgia,,288918,412,438.29090909091,
Men B   ,19,20931,Chris,Sandelli,Florida State,,304765,400,444.67272727273,
Men B   ,20,20094,David,Sagat,Georgia State,,207380,418,451.05454545455,
Men B   ,21,20934,William,Gilstrap,Clemson,,263648,400,457.43636363636,
Men B   ,22,20097,Cory,Rimmer,Brevard,,235910,442,463.81818181818,
Men B   ,23,21034,Robert,Herrel,Georgia State,,,400,470.2,
Men C   ,1,20058,Brian,Arne,College of Charleston,,306012,425,408.47222222222,
Men C   ,2,21043,Blake,Molina,Georgia,,312596,500,414.19270833333,
Men C   ,3,20060,Brooks,Bostick,College of Charleston,,306753,441.66666666667,419.91319444444,
Men C   ,4,21047,David,Friedt,Florida State,,209057,500,425.63368055556,
Men C   ,5,21003,Thomas,Wilkinson,ETSU,,215583,500,431.35416666667,
Men C   ,6,20072,Christopher,Phillips,Alabama,,299000,541.66666666667,437.07465277778,
Men C   ,7,21037,Ryan,Levander,Mars Hill,,,500,442.79513888889,
Men C   ,8,20069,Bradley,Hughes,King,,286989,516.66666666667,448.515625,
Men C   ,9,21038,Jordan,Gillespie,Lees McRae,,310063,500,454.23611111111,
Men C   ,10,20067,Justin,Sammons,Georgia,,309858,500,459.95659722222,
Men C   ,11,5793,Andrew,Baker,King,,193830,96.368116830065,465.67708333333,
Men C   ,12,20956,Clark,Hurst,Georgia,,307412,500,471.39756944444,
Men C   ,13,20936,Casey,Stallard,King,,306154,500,477.11805555556,
Men C   ,14,20937,Jake,Coleman,College of Charleston,,302257,500,482.83854166667,
Men C   ,15,15621,Sean,Smith,Florida State,,205079,206.08,488.55902777778,
Men C   ,16,21006,Schyler,Johnson,ETSU,,300378,500,494.27951388889,
Men C   ,17,20056,Elizabeth,Lee,Clemson,,231228,558.50384865768,500,
Men C   ,18,20961,Jacob,Black,Alabama,,308528,500,505.72048611111,
Men C   ,19,20965,Jason,Mcarthur,Florida State,,308241,500,511.44097222222,
Men C   ,20,20073,Davis,Yarbrough,Alabama-Huntsville,,309659,550,517.16145833333,
Men C   ,21,20935,David,Deere,King,,306149,500,522.88194444444,
Men C   ,22,20980,Morgan,Hunter,Alabama-Huntsville,,257263,500,528.60243055556,
Men C   ,23,21049,Greg,Kaufmann,ETSU,,,500,534.32291666667,
Men C   ,24,20958,Chris,Hughes,Georgia Tech,,307268,500,540.04340277778,
Men C   ,25,20939,Justin,Wilson,Alabama-Huntsville,,263234,500,545.76388888889,
Men C   ,26,20960,Nick,Taylor,Alabama,,303464,500,551.484375,
Men C   ,27,21060,Conor,Fitzgerald,ETSU,,,500,557.20486111111,
Men C   ,28,21061,Chris,Leclair,ETSU,,,500,562.92534722222,
Men C   ,29,8674,Benjamin,King,Florida State,,74,101.48746011783,568.64583333333,
Men C   ,30,21029,Unknown,Rider,Mars Hill,,,500,574.36631944444,
Men C   ,31,21062,Neal,Beckett,UNC-Asheville,,,500,580.08680555556,
Men C   ,32,21053,Aaron,Wells,Mars Hill,,,500,585.80729166667,
Men C   ,DNF,20999,Alex,Ohman,ETSU,,210887,,,
Women A   ,1,8556,Rachel,Warner,Lees McRae,,200801,342.66346774361,383.1032222228,
Women A   ,2,8492,Cinthia,Lehner,Lees McRae,,272896,467.40871184223,402.586018519,
Women A   ,3,6803,Julia,Tellman,Brevard,,256147,496.91261858974,422.0688148152,
Women A   ,4,6580,Erica,Zaveta,Lees McRae,,230062,387.80768917791,441.5516111114,
Women A   ,5,20995,Adormarie,Martinez,Lees McRae,,284310,500,461.0344074076,
Women A   ,6,6585,Kira,Shoemaker,Lees McRae,,272818,434.25,480.5172037038,
Women A   ,7,20996,Jennifer,Greenberg,Lees McRae,,231027,500,500,
Women A   ,8,20055,Klara,Rossouw,Mars Hill,,306015,529.25192432884,519.4827962962,
Women A   ,9,20924,Becca,Viner,Clemson,,306404,500,538.9655925924,
Women A   ,10,20047,Jacquie,Spoon,Clemson,,307205,500,558.4483888886,
Women A   ,11,6809,Yolanda,Colon,Mars Hill,,289530,646.25962164419,577.9311851848,
Women A   ,12,6619,Emily,Fancher,Georgia,,274164,568.37884865768,597.413981481,
Women B   ,1,20051,Stephanie,Woloszczuk,Lees McRae,,256171,,,
Women B   ,2,20050,Melissa,Holloway,Mars Hill,,,,,
Women B   ,3,20049,Kathryn,Smith,Lees McRae,,284343,,,
Women B   ,4,20948,Liz,Gerrity,Florida State,,307001,,,
Women B   ,5,20926,Caroline,Gentry,King,,306313,,,
Women B   ,6,20928,Elisabeth,Ferguson,King,,306145,,,
Women B   ,DNF,21059,Mari,Mckanna,Georgia,,,,,
