Race Name,Race Date,Category Name,Place,Total Racers,Points
Jefferson Cup Road Race,2010-03-28,Women 1/2   ,3,16,443.75,
2010 Tour of Walkersville,2010-04-10,Women 1/2/3/4,2,26,400.74179520404,
Tyson's Corner Circuit Race,2010-04-11,Women 1/2   ,6,16,335.19156656618,
The RGS Title Chantilly Criterium,2010-04-17,Women 1/2   ,2,18,321.73006738277,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Women open,6,34,367.63860394201,
Michael P Murad Memorial Road Race,2010-05-1,WOMEN 1/2/3/4,26,42,480.67691110009,
10th Annual Bunny Hop Criterium,2010-05-2,Men 1/2/3/u23,94,129,252.00306122449,
Tour of Somerville,2010-05-31,Women 1/2   ,50,60,396.61488984674,
Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,20,39,411.63517105263,
Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,19,43,403.92448333333,
RGS Title Reston Town Center Grand Prix,2010-06-27,Women Cat 1/2 Women   ,6,12,372.515,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 WOMEN,2,25,344.51268055556,
Black Hills Circuit Race,2011-03-19,Women Cat 1/2/3   ,11,17,438.1485,
RGS Title/Prosperity Mortgage Chantilly Criterium,2011-04-16,Women 1/2,2,12,342.01617013889,
18th Annual Carl Dolan Memorial,2011-04-17,Men Cat 1/2/3   ,DNF,103,276.39764366448,
18th Annual Carl Dolan Memorial,2011-04-17,Women Cat 1/2/3   ,3,34,342.29897693117,
Reston Gran Prix,2011-06-26,Women Category 1/2,8,14,393.34279158877,
Carl Dolan Memorial Spring Classic,2012-04-15,Women Cat1/2/3  ,24,29,474.04785714286,
The Bunny Hop 2012,2012-05-6,Women Open,23,34,483.46933869371,
RGS Title Reston Town Center Grand Prix,2012-06-24,Women Cat 1/2  ,14,15,497.10342857143,
Chantilly Criterium,2013-04-13,Women Cat 1/2,13,13,537.2265,
Chantilly Circuit Race,2014-04-12,Women Cat 1/2 Senior ,3,22,375.98332133548,
Carl Dolan Memorial Spring Classic,2014-04-13,Women Cat1-23  ,12,30,443.52609388242,
