Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 110+ Tandem,1,63618,Lisa,Mangus,Jackalope Velo,45:33.97,362959,,,
Master 110+ Tandem,1,56572,Chuck,Mangus,Jackalope Velo,45:33.97,363303,,,
Master 110+ Tandem,2,136422,Anne,Marie phillips,Wolverine Sports Club,50:19.42,129691,,,
Master 110+ Tandem,2,81237,Phillips,Aimone,Wolverine Sports Club,50:19.42,149474,,,
Master 110+ Tandem,3,120791,Linda,Morrison,Synergy Racing,53:59.75,287226,,,
Master 110+ Tandem,3,97816,Morrison,Morrison,Synergy Racing,53:59.75,275849,,,
Master 70+ Tandem,1,8562,Andrea,Dvorak,,49:04.95,190817,,,
Master 70+ Tandem,1,17130,Mark,King,TriDim/Blue Wheel,49:04.95,208021,,,
Master 70+ Tandem,2,102920,Susan,Meinerz,Hammer Racing Team- TVG LTD.,53:14.67,440964,,,
Master 70+ Tandem,2,136423,Richard,Gangl,Hammer Racing Team- TVG LTD.,53:14.67,50438,,,
Master 90+ Tandem,1,49769,Michael,Inglis,US Military Endurance Sports,45:53.94,17376,,,
Master 90+ Tandem,1,38936,Gwen,Inglis,Stages Cycling,45:53.94,221135,,,
Master 90+ Tandem,2,53926,Jennifer,Slawta,,48:20.25,46888,,,
Master 90+ Tandem,2,12084,John,Slawta,,48:20.25,46580,,,
Master 90+ Tandem,3,136436,Samuel,Lucio,,1:05:52.79,492565,,,
Master 90+ Tandem,3,136437,Becky,Lucio,,1:05:52.79,503321,,,
Men Master 110+ Tandem,1,41443,Marvin,Hall,G3Foundation / Trek,44:44.92,328996,,,
Men Master 110+ Tandem,1,15641,Kurt,Bickel,3 Ft. - It's The Law,44:44.92,219611,,,
Men Master 110+ Tandem,2,30282,Bryan,Lofton,Compass Research Cycling Team,45:19.62,21461,,,
Men Master 110+ Tandem,2,119537,Brian,Davis,Compass Research Cycling Team,45:19.62,359091,,,
Men Master 110+ Tandem,3,136424,Eric,Barkey,R4R-Make A Wish,45:58.23,57282,,,
Men Master 110+ Tandem,3,68457,Patrick,Norville,Sierra Nevada/Reliable Racing,45:58.23,392707,,,
Men Master 110+ Tandem,4,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),47:20.83,37289,,,
Men Master 110+ Tandem,4,33816,Thomas,Ratajczak,Downtown Asheville Racing Club (DARC),47:20.83,273692,,,
Men Master 110+ Tandem,5,7199,Mark,Gorman,The Velo Shop/LWA Racing,48:18.80,54963,,,
Men Master 110+ Tandem,5,2287,Chip,Berezny,The Velo Shop/LWA Racing,48:18.80,45079,,,
Men Master 110+ Tandem,6,17127,Peter,Swan,National Capital Velo Club/UnitedHealthcare,52:29.84,51620,,,
Men Master 110+ Tandem,6,17114,Bernard,Sanders,,52:29.84,168083,,,
Men Master 35-39,1,20943,Chris,Mojock,Cherry St. Cycles,42:35.25,288897,317.81534511213,218.1015,
Men Master 35-39,2,9939,Ariel,Herrmann,ThirstyBear p/b Akamai,42:42.79,163046,253.83,224.99753846154,
Men Master 35-39,3,76207,Brent,Ferrell,Treehouse Racing,42:45.02,396334,279.94,231.89357692308,
Men Master 35-39,4,18858,Lucas,Mccollum,Team Bike Doctor,43:13.13,288667,236,238.78961538462,
Men Master 35-39,5,38959,Jonathan,Toftoy,Donkey Label,43:23.36,233166,233.16,245.68565384615,
Men Master 35-39,6,23677,Rich,Harper,Hearts Racing Club,43:35.93,175041,287.41309820335,252.58169230769,
Men Master 35-39,7,23287,Matthew,Weeks,Lake Effect Cycling Team,44:42.69,232237,427.60556666667,259.47773076923,
Men Master 35-39,8,24278,Mathew,Davis,Team LaS'port,43:56.74,230433,280.32,266.37376923077,
Men Master 35-39,9,71287,Owen,Shott,VeloBrew Cycling Club,44:16.85,387697,221.09,273.26980769231,
Men Master 35-39,10,15129,Matthew,Randolph,Shirk's Racing,44:18.46,197185,270.24,280.16584615385,
Men Master 35-39,11,7201,Brady,Gibney,CS Velo,44:22.95,198410,339.94837065499,287.06188461538,
Men Master 35-39,12,47536,Gregory,Thompson,Carolina Cycling Team,44:34.55,311472,305.71604635729,293.95792307692,
Men Master 35-39,13,122792,Benjamin,Meer,,44:43.55,482220,379.08413857996,300.85396153846,
Men Master 35-39,14,117616,David,Gardner,TorcUp/Cycle Fitters,45:12.42,300110,302.9,307.75,
Men Master 35-39,15,46828,Seth,Cooke,FRESH Racing,45:15.39,366168,286.85,314.64603846154,
Men Master 35-39,16,7049,Lee,Sobotkin,Blue Bell Private Wealth Management p/b Cannondale,45:24.03,188264,307.75,321.54207692308,
Men Master 35-39,17,122473,Brad,Loyd,,45:32.55,64398,366.70168262768,328.43811538462,
Men Master 35-39,18,34031,Thaddeus,Dulin,Organic Valley - Hiball Energy benefiting globalbike,45:41.52,130354,299.62767335287,335.33415384615,
Men Master 35-39,19,79051,Joshua,Mcdonald,Craft Factory Cycling Team,47:15.12,402489,370.21,342.23019230769,
Men Master 35-39,20,120059,David,Lee,Finish Strong Elite Cycling Team p/b Palmetto State Medical,47:16.75,91837,325.94038398363,349.12623076923,
Men Master 35-39,21,67410,Matthew,Spargo,Carolina Cycling Team,47:26.72,385645,328.17782160759,356.02226923077,
Men Master 35-39,22,16962,Robert,Kelly,Haymarket/Starlight Custom Apparel,47:26.91,185671,322.74,362.91830769231,
Men Master 35-39,23,68934,Joseph,Long,Team LaS'port,47:31.15,227815,332.64,369.81434615385,
Men Master 35-39,24,44369,Nathan,Lesniewski,FRESH Racing,47:40.31,178648,361.63,376.71038461538,
Men Master 35-39,25,17000,Luis,Infante,Foreign Auto Services Cycling,48:00.64,304036,365.64,383.60642307692,
Men Master 35-39,26,66952,Matthew,Wikstrom,Santa Monica BMW Helen's Cycles Racing,48:06.25,200063,297.33,390.50246153846,
Men Master 35-39,27,62267,Chancey,Sumner,Cycletherapy/Ride Fast Gear,56:16.17,256544,466.15631718101,397.3985,
Men Master 40-44,1,46504,Matthew,Gates,Rocky Mountain Cancer Centers Cycling Team,43:10.58,109998,259.18,219.17930232985,
Men Master 40-44,2,2162,Paul,Martin,First Internet Bank Cycling Team,43:19.10,207549,247.40400822299,223.55869391779,
Men Master 40-44,3,88498,Justin,Henkel,,43:25.22,63841,350,227.93808550574,
Men Master 40-44,4,16823,Jeromy,Cottell,Team Specialized/Touchstone Racing,43:39.24,273912,266.99,232.31747709368,
Men Master 40-44,5,27730,Timothy,Ahearn,Greater Hartford Cycling Club,43:43.43,326702,201.83,236.69686868163,
Men Master 40-44,6,28744,Peter,Reed,Marx and Bensdorf Cycling Team,44:03.12,300740,282.97,241.07626026957,
Men Master 40-44,7,10061,Bart,Lipinski,Corner Cycle ,44:05.01,301046,323.02940088104,245.45565185752,
Men Master 40-44,8,41768,Scott,Bromstead,Team Specialized/Touchstone Racing,44:11.34,331322,267,249.83504344546,
Men Master 40-44,9,13829,Jonathan,Eropkin,Peet's Coffee Racing,44:14.48,197844,312.32,254.2144350334,
Men Master 40-44,10,38327,James,Studebaker,Team Bike Doctor,44:23.04,322952,318.59711692649,258.59382662135,
Men Master 40-44,11,30889,Matt,Bole,Team Dayton Bicycling,44:31.34,669,279.68,262.97321820929,
Men Master 40-44,12,102291,Oleg,Tanovitsky,Lupus Racing Team,44:33.19,344978,264.23,267.35260979724,
Men Master 40-44,13,15032,Eric,Boone,Lateral Stress Velo Inc.,44:33.51,293074,253.19,271.73200138518,
Men Master 40-44,14,60407,Albertus,Rohling,Intelligentsia Coffee,44:35.01,150594,275.59993356483,276.11139297313,
Men Master 40-44,15,126862,Alexander,Zambrana,Racers Edge Cycle Shop / GetYourPowerUp.com,44:44.60,39384,296.84014595655,280.49078456107,
Men Master 40-44,16,33788,John,Hart,Friends Great Smokies (FGS Cycling),44:47.91,141477,275.16,284.87017614902,
Men Master 40-44,17,14069,Jose,Rodriguez,Performance Team by Rossetti,45:05.75,340500,291.38,289.24956773696,
Men Master 40-44,18,29543,Adam,Perez,Happy Tooth Racing,45:08.46,205601,363.84576581854,293.62895932491,
Men Master 40-44,19,4345,Jonathan,Hamblen,Hearts Racing Club,45:23.29,14782,333.0054857742,298.00835091285,
Men Master 40-44,20,36232,Eric,Balog,,45:37.82,332838,286.27,302.3877425008,
Men Master 40-44,21,29541,Luis,Flores,Happy Tooth Racing,45:44.94,314538,329.42456462205,306.76713408874,
Men Master 40-44,22,45336,Ken,Vida,VeloBrew Cycling Club,45:54.33,60148,300.73,311.14652567669,
Men Master 40-44,23,47488,Matthew,Tebbetts,Crosstown Velo,46:19.11,290271,311.00617844027,315.52591726463,
Men Master 40-44,24,18141,Dan,Netzer,Haymarket/Starlight Custom Apparel,46:24.65,228581,256.67,319.90530885258,
Men Master 40-44,25,34407,Stanley,Dover,Carolina Cycling Team,46:26.37,272150,361.79001980536,324.28470044052,
Men Master 40-44,26,33954,Scott,Newberry,Marx and Bensdorf Cycling Team,47:00.62,298377,254.63,328.66409202847,
Men Master 40-44,27,61611,Ross,Germani,Audi,47:02.08,447221,350,333.04348361641,
Men Master 40-44,28,21771,Alex,Rapavi,Gripped Racing p/b Lindsay Volkswagen,47:33.41,307162,361.97,337.42287520436,
Men Master 40-44,29,8671,David,Fuentes,Evolution Cycling Club p/b Long & Foster,47:44.77,58598,266.86,341.8022667923,
Men Master 40-44,30,30322,Aaron,Guyer,RedEye Velo,48:19.04,257518,336.19835165541,346.18165838025,
Men Master 40-44,31,48107,Todd,Muller,Nouveau Velo Cycling Team,48:22.07,76626,360.72310488631,350.56104996819,
Men Master 40-44,32,125690,Vincent,Graziano,,48:24.24,91298,379.7234375,354.94044155614,
Men Master 40-44,33,18494,John,Gray,Cheerbacks of Fat Frogs Racing,48:41.99,256083,325.54,359.31983314408,
Men Master 40-44,34,27832,Jonet,Hernandez,GS Palm Beach,48:47.87,235127,355.2,363.69922473203,
Men Master 40-44,35,47544,Jason,Casteen,,48:49.28,214686,403.81188144302,368.07861631997,
Men Master 40-44,36,29963,Greg,Kaplan,QCW Cycling p.b. Breakawaybikes.com,48:53.67,343490,318.59,372.45800790792,
Men Master 40-44,37,28896,Adam,Northup,Team Carytown Bicycle Company,49:09.89,317954,377.7007962034,376.83739949586,
Men Master 40-44,38,107965,Michael,Stella,,49:14.53,467721,397.76977986985,381.21679108381,
Men Master 40-44,39,15063,Michael,Whitaker,Shirk's Racing,49:34.50,188739,272.87,385.59618267175,
Men Master 40-44,40,29214,Steven,Toby,Southern Performance,49:37.99,372502,395.89,389.9755742597,
Men Master 40-44,41,136446,Tim,Odonnell,,50:09.69,375514,350,394.35496584764,
Men Master 40-44,42,45347,Scott,Cugno,Pioneer Mortgage pb Yourkey.com,50:27.71,154900,350.26,398.73435743558,
Men Master 40-44,43,70141,Kevin,Cooper,Revolution Cycles NC,50:50.82,121947,349.78128431373,403.11374902353,
Men Master 40-44,44,24088,Ryan,Jones,Johnson & Hayes Physical Therapists,51:16.23,287123,339.96007328503,407.49314061147,
Men Master 40-44,45,64351,Joshua,Deringer,CS Velo,52:00.05,378628,365.27,411.87253219942,
Men Master 40-44,46,70151,Robert,Barnard,,52:09.69,64428,439.68073529412,416.25192378736,
Men Master 40-44,47,34376,Matthew,Clancy,,54:12.32,202305,350,420.63131537531,
Men Master 40-44,48,74500,Eric,Reid,,1:02:33.13,308612,566.65105420243,425.01070696325,
Men Master 45-49,1,15632,Daniel,Bryant,Peet's Coffee Racing,41:44.85,195929,225.48,211.56216666667,
Men Master 45-49,2,24268,Richard,Feldman,Durance-Colnago,42:24.82,11408,318.54336473342,217.50249871674,
Men Master 45-49,3,70396,Jason,Frank,Brone's Bike Shop,43:14.76,279013,287.15,223.44283076681,
Men Master 45-49,4,15163,Christopher,Phipps,ThirstyBear p/b Akamai,43:14.89,233623,213.34,229.38316281688,
Men Master 45-49,5,1117,Andreas,Runggatscher,Finkraft,43:27.01,189842,234.06,235.32349486695,
Men Master 45-49,6,10681,Jeffery,Otto,Team Velocause,43:44.37,61837,252.45,241.26382691702,
Men Master 45-49,7,27908,Jose,Armas,Cycling4Cures,44:05.81,243186,270.27,247.20415896709,
Men Master 45-49,8,29586,Mark,Jellous,Happy Tooth Racing,44:49.36,195408,371.48451231354,253.14449101716,
Men Master 45-49,9,33973,Matt,Botting,Carolina Cycling Team,44:49.60,190428,312.29649314527,259.08482306723,
Men Master 45-49,10,9490,George,Ganoung,US Military Endurance Sports,44:57.34,99328,255.77,265.0251551173,
Men Master 45-49,11,106240,David,Mazyck,,44:58.51,459459,476.48059464137,270.96548716737,
Men Master 45-49,12,94899,Mark,Burroughs,Ridley Masters p/b Reality Bikes,45:09.01,5607,286.62,276.90581921744,
Men Master 45-49,13,18457,Jordan,Whiley,BikeWorks Racing,45:10.53,147116,301.76,282.84615126751,
Men Master 45-49,14,10657,Paul,Bourcier,Grixsen Brewing p/b West End Bikes,45:23.06,4391,212.88,288.78648331758,
Men Master 45-49,15,29555,Marc,Buxbaum,Team Spoke Cycles p/b Carolina Ale House,45:42.07,332574,394.91232130678,294.72681536766,
Men Master 45-49,16,54261,Kevin,Nicol,juwi,45:42.28,46845,231.35,300.66714741773,
Men Master 45-49,17,8035,Scott,Giles,ArtsCyclery.com/Schnur Racing,45:50.39,196417,244.05,306.6074794678,
Men Master 45-49,18,39688,Igor,Rudalev,Century Road Club Assoc,45:59.36,261409,265.18,312.54781151787,
Men Master 45-49,19,28295,?,Thomas,Breakaway From Cancer Elite Masters,46:05.01,229707,313.28276739625,318.48814356794,
Men Master 45-49,20,15357,Roger,Martin,R4R-Make A Wish,46:06.12,276924,309.46,324.42847561801,
Men Master 45-49,21,63602,Todd,Gentzler,Jackalope Velo,46:22.08,95731,417.58129750105,330.36880766808,
Men Master 45-49,22,77298,Brian,Attis,The Electric Banana Cycling Project p/b FSC Racing,46:30.96,128133,364.69618343575,336.30913971815,
Men Master 45-49,23,27130,Michael,Heagney,Intelligentsia Coffee,46:52.70,15584,311.53,342.24947176822,
Men Master 45-49,24,7197,Warren,Holzman,Team AJS Fund,47:25.76,254768,385.00585169621,348.18980381829,
Men Master 45-49,25,105210,Roy,Mccauley,,47:46.94,432965,450,354.13013586836,
Men Master 45-49,26,47903,Greg,Cousins,Morgan Stanley Cycling Team,47:59.62,257512,358.07496795511,360.07046791843,
Men Master 45-49,27,126564,Steven,Decker,,48:02.04,472954,407.48,366.0107999685,
Men Master 45-49,28,33975,Gordon,Stiel,Carolina Cycling Team,48:03.92,60657,330.3135865026,371.95113201857,
Men Master 45-49,29,82624,David,Richardson,Mellow Johnny's Cycling Team,48:11.37,175088,407.22,377.89146406864,
Men Master 45-49,30,121240,Martin,Houlihan,,48:22.41,471666,452.06114005463,383.83179611871,
Men Master 45-49,31,16128,Pablo,Espinosa,SquadraSF p/b Terun,49:33.53,50576,347.41,389.77212816879,
Men Master 45-49,32,124400,Chris,Petron,Stage 1 Cycling,50:04.34,27946,445.18266594841,395.71246021886,
Men Master 45-49,33,66172,Alexander,Cowell,Tri-Cyclists BRC,50:39.52,212395,440.52370532478,401.65279226893,
Men Master 45-49,34,17053,Charles,Kyle,Evolution Cycling Club p/b Long & Foster,50:53.73,191862,386.89,407.593124319,
Men Master 45-49,35,96334,Rodrigo,Rubiano,Summit Freewheelers,51:24.62,219569,385.26,413.53345636907,
Men Master 45-49,36,129401,Monty,Taylor,,55:16.85,472277,548.75,419.47378841914,
Men Master 45-49,37,66184,Earle,Koontz,,56:03.26,356694,400,425.41412046921,
Men Master 45-49,38,40055,Nico,Toutenhoofd,juwi,1:03:03,130154,294.75,431.35445251928,
Men Master 50-54,1,13836,Brendan,Sullivan,Lupus Racing Team,42:35.02,253424,242.48,207.15633333333,
Men Master 50-54,2,17393,Daniel,Casper,Donkey Label,43:21.41,214654,237.96,215.63684796514,
Men Master 50-54,3,51704,John,Mansell,Rally Sport Cycling Team,43:45.33,353588,246.56,224.11736259695,
Men Master 50-54,4,3197,Tom,Lyons,ThirstyBear p/b Akamai,44:07.92,281054,242.1,232.59787722875,
Men Master 50-54,5,17173,Craig,Roemer,Team Specialized/Touchstone Racing,44:38.02,80925,290.85,241.07839186056,
Men Master 50-54,6,61884,Dean,Lazenby,Great Dane Velo Club p/b Capital Brewery,45:33.70,298953,316.68,249.55890649237,
Men Master 50-54,7,52999,Michael,Gardynik,Kinetic Fitness Coaching,45:35.03,299723,298.43,258.03942112417,
Men Master 50-54,8,24706,Stephen,Spanbauer,Texas Roadhouse Cycling p/b Stradalli Bicycles,45:37.13,109373,352.53528585214,266.51993575598,
Men Master 50-54,9,22534,Jonathan,Card,,45:44.33,6078,328.46493131868,275.00045038779,
Men Master 50-54,10,12268,Michael,King,NCVC/UnitedHealthcare,45:51.12,103632,283.53,283.48096501959,
Men Master 50-54,11,39854,Henry,Swinty,Ft. Wayne Outfitters,46:34.27,48628,274.24,291.9614796514,
Men Master 50-54,12,45216,Gregg,Ness,Ft. Wayne Outfitters,46:46.84,313774,317.03,300.44199428321,
Men Master 50-54,13,37755,Peter,Wimberg,Queen City Wheels,47:01.10,62378,390.54186061253,308.92250891501,
Men Master 50-54,14,103977,Jim,Wolter,,47:36.36,416547,449.77508963489,317.40302354682,
Men Master 50-54,15,6016,Martin,Mrugal,PA Masters p/b Piscitello Law,47:40.54,226753,321.08,325.88353817863,
Men Master 50-54,16,64309,Raymond,Trentini,NCVC/UnitedHealthcare,47:55.66,225714,306.12,334.36405281043,
Men Master 50-54,17,18528,David,Hussey,Cycles 54,48:04.16,264285,290.45,342.84456744224,
Men Master 50-54,18,69623,Paul,Detwiler,FRESH Racing,48:05.94,386246,368.28611133766,351.32508207405,
Men Master 50-54,19,72821,Michael,Grigat,TEAM RIZE,48:22.24,390480,392.73174152679,359.80559670585,
Men Master 50-54,20,93292,Jim,Whitehead,Team Mission Source / NGCA,48:35.40,423004,336.09,368.28611133766,
Men Master 50-54,21,67414,Shawn,Burke,VeloBrew Cycling Club,49:03.59,240123,396.61738462465,376.76662596947,
Men Master 50-54,22,15042,Peter,Fickinger,Chester County Velo,49:13.31,264652,371.24313046117,385.24714060127,
Men Master 50-54,23,47558,Christian,Reinke,,49:45.10,288287,450,393.72765523308,
Men Master 50-54,24,132420,Edward,Norton,US Military Endurance Sports,49:53.52,493767,407.44,402.20816986489,
Men Master 50-54,25,17441,Patrick,Hampton,ArtsCyclery.com/Schnur Racing,50:09.97,218958,413.4,410.68868449669,
Men Master 50-54,26,34392,Gene,Fowler,The Trappe Door Cycling Team,50:10.93,108975,340.23101191791,419.1691991285,
Men Master 50-54,27,15666,Lance,Newey,Sierra Nevada/Reliable Racing,50:28.44,202161,468.90785924059,427.64971376031,
Men Master 50-54,28,132912,Jeff,Hare,Race City Cycling,50:50.39,473039,450,436.13022839211,
Men Master 50-54,29,20856,Anthony,Pharo,Capital Bicycle Racing Club,50:50.80,309072,358.06,444.61074302392,
Men Master 50-54,30,22034,Gregory,Danielewicz,Guys Racing Club,51:21.52,55557,383.75,453.09125765573,
Men Master 50-54,31,14436,John,Rogers,The Electric Banana Cycling Project p/b FSC Racing,51:33.75,127600,450,461.57177228753,
Men Master 50-54,32,118115,James,Berry,Spinx Bike Race Team,51:37.58,163082,454.97597560115,470.05228691934,
Men Master 50-54,33,27758,Guy,Poirier,Cyclonauts Racers Inc.,52:09.64,319160,301.2,478.53280155115,
Men Master 50-54,34,108232,Timothy,Saxer,Ft. Wayne Outfitters,53:21.18,458910,452.21,487.01331618295,
Men Master 50-54,35,103930,Erik,Olshall,Clemmons Bicycle Racing,55:10.86,443434,466.24294484848,495.49383081476,
Men Master 50-54,36,136417,Gregory,Pellegrino,NCVC/UnitedHealthcare,55:25.26,201088,450,503.97434544657,
Men Master 50-54,37,81022,Lonnie,D moreno,Edge Multi Sport Cycling,56:46.12,289990,489.5341969697,512.45486007837,
Men Master 50-54,38,7129,Jeff,Moore,Amoroso's Racing Team,1:05:20.32,24921,432.79728766536,520.93537471018,
Men Master 50-54,39,101616,Matthew,Gymer,E3:Endurance/Herbalife24,1:14:02.07,414601,450,529.41588934199,
Men Master 55-59,1,23296,Brian,Batke,Team Lake Effect,43:59.27,99527,307.46412462296,246.6400019765,
Men Master 55-59,2,15165,Kevin,Metcalfe,Peet's Coffee Racing,44:00.33,47519,241.12,254.21785327896,
Men Master 55-59,3,60216,Timothy,Perry,Ft. Wayne Outfitters,44:28.32,187903,325.96,261.79570458142,
Men Master 55-59,4,14601,Mark,Zimbelman,VOLO Cycling p/b RMSS,44:45.89,91557,279.7,269.37355588387,
Men Master 55-59,5,16270,Joseph,Foster,R4R-Make A Wish,45:34.98,286823,283.33,276.95140718633,
Men Master 55-59,6,18665,Roger,Friend,Monticello Velo Club,46:00.54,12432,285.48,284.52925848879,
Men Master 55-59,7,76049,Dave,Bush,Funsport Bikes Cycling Team,46:01.18,398133,409.05837599206,292.10710979124,
Men Master 55-59,8,1748,Peter,Megdal,Northeast Bicycle Club (NEBC),46:29.67,23926,281.73,299.6849610937,
Men Master 55-59,9,102145,James,P. martin,,46:56.80,79183,290.12379294415,307.26281239616,
Men Master 55-59,10,34905,Matthew,Robins,,47:08.88,59567,311.19,314.84066369861,
Men Master 55-59,11,14875,Doug,Hover,Cycles 54,47:09.17,170709,319.14,322.41851500107,
Men Master 55-59,12,34877,Christopher,Glenn,Racers Edge Cycle Shop / GetYourPowerUp.com,47:29.62,352370,500,329.99636630353,
Men Master 55-59,13,62935,John,Shishilla,,47:33.51,48806,432.13,337.57421760598,
Men Master 55-59,14,32882,Dave,Weller,,47:36.34,279529,393.03,345.15206890844,
Men Master 55-59,15,76404,Jeffery,Markham,Thru-It-All Cycling,48:44.44,55709,382.05,352.72992021089,
Men Master 55-59,16,22129,Paul,Mcdonald,The Velo Shop / LWA Racing,48:57.57,223596,364.05,360.30777151335,
Men Master 55-59,17,29627,Robert,Eichvalds,Team Spoke Cycles p/b Carolina Ale House,48:59.29,10583,369.32,367.88562281581,
Men Master 55-59,18,1121,Pascal,Sauvayre,Rockstar Games,49:30.84,64894,340.91,375.46347411826,
Men Master 55-59,19,125067,Michael,Davis,ABD Cycling Team,49:46.71,440944,357.57,383.04132542072,
Men Master 55-59,20,121802,John,Allen,,50:01.28,57732,373.12694823653,390.61917672318,
Men Master 55-59,21,9512,Dennis,Crockett,AVC/Team Hagerstown-Washington Co,50:14.55,264085,334.56,398.19702802563,
Men Master 55-59,22,22006,Tim,Borsetti,Cycles 54,50:16.93,197646,315.39,405.77487932809,
Men Master 55-59,23,23435,Mark,North,Richmond Velo Sport,51:06.26,26264,377.8,413.35273063055,
Men Master 55-59,24,117618,Richard,Wolf,Foundation,51:09.58,201669,388.73,420.930581933,
Men Master 55-59,25,62527,Russell,Keanini,The Spirited Cyclist Cycling Club,51:29.89,354814,447.7355,428.50843323546,
Men Master 55-59,26,37281,Peter,Stevens,Velo Force,51:34.63,280630,468.31665962856,436.08628453792,
Men Master 55-59,27,51791,Joseph,Paulson,Boulder Orthopedics,51:39.87,46650,382.53,443.66413584037,
Men Master 55-59,28,33116,Chris,Malone,SEAVS/Haymarket,51:52.76,288119,427.98,451.24198714283,
Men Master 55-59,29,52428,Thaddeus,Newnam,,53:12.86,252871,404.23,458.81983844529,
Men Master 55-59,30,12349,Kevin,Greene,QCW Cycling,53:50.37,61162,462.67,466.39768974774,
Men Master 55-59,31,54122,David,Storey,Natural Grocers Cycling Team,54:35.82,201278,457.46,473.9755410502,
Men Master 55-59,32,70642,Kevin,Jones,Syn-Fit Race Team,55:27.13,412339,500.23,481.55339235265,
Men Master 55-59,33,68638,Jeff,Seeley,Queen City Wheels,1:01:17.95,248843,500,489.13124365511,
Men Master 55-59,34,127292,Donald,Cahill,Ft. Wayne Outfitters,1:18:01.89,494398,454,496.70909495757,
Men Master 60-64,1,249964,Peter,Miller,Cycle U / Apex Racing,45:43.16,292874,338.68,305.67042717741,
Men Master 60-64,2,45541,Clif,Cassidy,Colavita Racing,46:14.67,310674,355.32,310.14469254991,
Men Master 60-64,3,84556,Robert anderson,Team specialized racing masters,NCCF/ Team Specialized Masters,46:34.01,1688,384.83680180262,314.61895792242,
Men Master 60-64,4,44486,David,Ludwigson,,46:51.04,212903,389.81,319.09322329492,
Men Master 60-64,5,51586,Scott,Sifferman,SBC Cycling,47:12.44,210464,331.55,323.56748866743,
Men Master 60-64,6,787,Doug,Chiasson,Peak Racing/Valley Bike & Ski Werks/Pactimo,47:34.08,157351,300.45,328.04175403993,
Men Master 60-64,7,39041,Gary,Painter,Ft. Wayne Outfitters,47:34.96,49932,279.37,332.51601941244,
Men Master 60-64,8,51838,Shannon,Fox,Boulder Orthopedics,48:21.47,46714,351.06,336.99028478494,
Men Master 60-64,9,63486,David,B stanton,Canyon Velo,48:23.03,378143,367.24558693201,341.46455015744,
Men Master 60-64,10,32341,Timothy,Rohrbaugh,South Mountain Velo Club,48:30.47,324824,381.56,345.93881552995,
Men Master 60-64,11,122024,David,Lawrence,Southwest Cycling Club Racing,48:48.40,206519,477.98435714286,350.41308090245,
Men Master 60-64,12,54171,Callen,Borgias,Groove Subaru Excel Sports,48:50.74,363359,371.77608341407,354.88734627496,
Men Master 60-64,13,42862,Paul,Bordas,Treasure Coast Racing,49:32.13,342576,383.94,359.36161164746,
Men Master 60-64,14,29941,John,Newton,Chester County Velo,49:34.18,148316,351.11,363.83587701997,
Men Master 60-64,15,59851,Jorge,Perera,Charbonnet Law Firm Cycling - MidSouth Masters,49:34.55,224533,389.66,368.31014239247,
Men Master 60-64,16,34402,Peter,Leousis,Triangle Velo,49:35.27,155667,550,372.78440776497,
Men Master 60-64,17,62254,James,Greenawalt,Colavita Racing,49:39.69,186756,460.12,377.25867313748,
Men Master 60-64,18,60816,Denny,Zech,Ft. Wayne Outfitters,49:46.34,331494,366.38,381.73293850998,
Men Master 60-64,19,66634,Paul,Mowery,Ft. Wayne Outfitters,50:03.45,409318,443.73,386.20720388249,
Men Master 60-64,20,34823,Richard,Wiley,Ride On Wooster,50:11.92,227669,550,390.68146925499,
Men Master 60-64,21,19180,Andrew,Buchanan,Team Cycle Solutions,50:15.20,248803,379.42,395.1557346275,
Men Master 60-64,22,68842,Lonnie,Kennedy,Mesa Cycles Penrose Park Velo Team,50:19.15,45535,446.7665719697,399.63,
Men Master 60-64,23,105313,Paskal,Brooks,Mellow Mushroom Pizza Bakers,50:24.22,439254,404.22,404.1042653725,
Men Master 60-64,24,37218,Joel,Melka,,50:32.11,23974,550,408.57853074501,
Men Master 60-64,25,47484,Guenter,Heyen,,50:39.41,329162,414.30436655152,413.05279611751,
Men Master 60-64,26,54170,Michael,Newsome,Boulder Orthopedics,51:06.99,50692,359.85,417.52706149002,
Men Master 60-64,27,121236,Eric,Johnston,,51:09.86,348508,460.801625,422.00132686252,
Men Master 60-64,28,1043,Jay,Gaunt,Mainline Cycling,51:10.30,40113,367.85377777778,426.47559223503,
Men Master 60-64,29,80517,Andres,Maricq,,51:25.94,388576,412.49,430.94985760753,
Men Master 60-64,30,15569,Robert,Montague,Spokesman Bicycles,51:40.69,276007,533.0772648739,435.42412298003,
Men Master 60-64,31,24159,John,Dalzell,PA Masters p/b Piscitello Law,51:42.83,188836,395.04,439.89838835254,
Men Master 60-64,32,7133,John,Hamilton,Main Line Cycling - BiKyle,52:18.17,157136,471.23,444.37265372504,
Men Master 60-64,33,92638,Tom,Burridge,Scheller's Racing Team,52:38.97,423294,436.95585306284,448.84691909755,
Men Master 60-64,34,930,John,Liston,Peak Racing/Valley Bike & Ski Werks/Pactimo,52:55.00,174499,415.18422846079,453.32118447005,
Men Master 60-64,35,29067,Jack,Evans,,52:58.66,257036,413.64,457.79544984256,
Men Master 60-64,36,100076,Barry,Strasnick,,56:39.34,334522,464.2,462.26971521506,
