Race Name,Race Date,Category Name,Place,Total Racers,Points
Blue Hills Classic,2010-05-2,CAT 5 MEN                                   ,40,40,587.40667643088,
Men's Cat 5 and Women's Cat 4 Day of Racing at Ninigret,2011-05-22,Men Cat 5 35+,20,20,554.15277777778,
Jamestown Rotary Classic,2013-10-14,Men 5,48,51,640.54205587169,
Myles Standish State Forest Road Race,2014-04-13,Men C5 35+,25,27,596.09543589744,
Blue Hills Classic,2014-05-4,Men Cat 5A,25,27,615.00698558823,
Jamestown Classic,2014-10-13,Men 5 (35-49),41,46,626.15631533651,
Chris Hinds Sunshine Criterium,2015-04-4,Men Cat 5,17,26,529.82245509347,
Mt. Blue Criterium,2015-05-3,Men CAT 5,DNF,27,591.60866941224,
Jamestown Classic,2015-10-12,Men Cat 5 35-49,42,46,576.68212878788,
14th Annual Chris Hinds Memorial Criterium,2016-03-26,Men 5,41,48,581.55900793651,
Cyclonauts Racers Criterium,2016-05-29,Men cat 4/5,47,53,550.17494279494,
Greenfield Criterium,2016-06-19,Men Cat 4/5,44,48,562.94768181818,
Longsjo Classic Day 3,2016-06-26,Men Cat 4/5,64,70,578.70154120495,
Keith Berger Memorial Criterium,2016-07-2,Men Cat 4/5,47,64,536.03559876543,
Bob Beal Memorial Criterium 2016,2016-08-21,MEN CAT 4/5 OPEN,23,26,584.66358272868,
15th Annual Chris Hinds Criterium,2017-04-15,Men Cat 5,27,36,544.25899602348,
MYLES STANDISH STATE FOREST,2017-05-6,MEN CAT 5,49,49,578.41449473575,
Cyclonauts Racers Criterium,2017-05-27,Men Senior Cat4/5,50,50,560.69861629451,
Ken Harrod Memorial Road Race,2017-06-3,Men 5,64,72,621.72053400073,
Nutmeg Classic Criterium,2017-06-4,MEN CAT 4_5,31,39,505.60421052632,
Greenfield Criterium,2017-06-18,Men Cat 4/5,57,72,552.69372222222,
Longsjo Classic Fitchburg Criterium,2017-06-25,Men Cat 4/5,64,71,589.6250772332,
Firecracker Circuit Race,2017-07-4,Men Open,40,43,571.66238992741,
New Britain Criterium/Keith Berger Memorial,2017-07-9,Cat 5 ,19,30,520.06763294795,
2017 Bob Beal Memorial Criterium,2017-08-20,Men Cat 4/5 Open,18,32,604.554,
Raw Seafood Fall River Criterium,2017-08-26,Men Cat 4/5,41,44,567.44973809524,
Myles Standish State Forest Road Race,2018-05-5,Men Cat 4,55,67,541.52454231355,
ShopRite Nutmeg State Games Criterium,2022-06-4,Men Cat4,24,27,475.47763761954,
Devens Grand Prix,2022-07-2,Men Cat 4/5,28,37,516.96039903752,
Firecracker Early Morning Circuit Race,2022-07-4,Overall,27,43,486.50390280564,
The Frozen Four 2023: Final Race,2023-03-26,B Race,55,63,506.75263424259,
Jamestown Classic,2023-10-8,Men 45-54,10,17,458.78032318323,
Jamestown Classic,2023-10-8,Overall,50,53,943.61819849364,
