Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,29,34,440.58823529412,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 45-99 ,10,41,,
Pine Flat Road Race,2010-02-14,Men 4/5 Master 45-99 ,24,34,477.79411764706,
Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,24,36,481.76470588235,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 45-99 ,42,41,485.28835869565,
Wente Vineyards Classic Road Race,2010-04-24,Men 5 Master 35-99 ,24,50,492.44659090909,
Central Coast Circuit Race #3,2011-03-12,Men Cat4/5 Master 45-99 ,37,41,549.11819970952,
Central Coast Circuit Race #4,2011-03-19,Men Cat4/5 Master 45-99 ,10,14,490.5911951102,
Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 4/5 Master 45-99 ,77,69,629.05912131896,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,64,73,567.01006461232,
Dunnigan Hills Road Race,2011-08-13,Men - Masters 45+ | 4B,11,28,416.79680361018,
NCNCA Masters Road Race State Championship,2011-08-14,Men Master  50-54 ,43,41,450.08227496834,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 4,18,35,436.71,
Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,20,31,478.76946666667,
San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 45-99,25,35,537.16390327331,
Knights Ferry Road Race,2012-02-4,Men Cat 4 Master 45-99,12,36,429.56614662593,
Cantua Creek Road Race,2012-02-18,Men Cat 4/5 Master 45-99,39,44,548.00932859398,
Snelling Road Race,2012-02-25,Men Cat 4  ,92,100,480.86634827983,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4/5 Master 35-99,13,12,452.46513888889,
Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,21,31,381.881,
Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,7,38,397.50383490913,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,29,38,515.26063949334,
Bariani Road Race,2012-03-18,Men Cat 4  ,19,67,393.27182915664,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,24,31,505.85860060044,
Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,12,24,435.20260351852,
Memorial Day Criterium,2012-05-28,Men Cat 4 Master 45-99,18,30,456.9071307497,
Memorial Day Criterium,2012-05-28,Men Cat 4  ,21,59,413.03387774963,
Central Coast Circuit Races #3,2012-06-3,Men Cat 3/4 Master 45-99,8,20,381.17925,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,18,31,410.02553104558,
Salinas Valley Criterium,2012-06-10,Men Master  45-99,13,13,513.50657822765,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,17,23,441.89166518518,
Dunnigan Hills Road Race,2012-08-11,Men Cat 4 Master 45-99,10,42,410.30722894597,
San Ardo Road Race,2012-08-18,Men Cat 4 Master 45-99,8,34,403.09996400001,
Henleyville Road Race,2012-09-29,Men Cat 4/5 Master 45-99,4,40,391.75466634552,
Knights Ferry Road Race,2013-02-2,Men Cat 4 Master A 45+,16,39,420.81713056105,
Cantua Creek Road Race,2013-02-16,Men Cat 4/5 Master 45+,10,40,410.74863936344,
Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,14,25,466.42245833333,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men 4/5  open,6,20,393.9425335811,
Madera County Stage Race - Crit,2013-03-9,Men Cat 4 Master 35+,9,31,394.97556077957,
Madera County Stage Race - TT,2013-03-9,Men Cat 4 Master 35+,27,31,504.19634099719,
Madera County Stage Race - RR,2013-03-10,Men Cat 4 Master 35+,4,26,354.47797949869,
Madera County Stage Race,2013-03-10,Men Cat 4 Master 35+,17,31,443.07279253361,
Regalado Road Race,2013-03-24,Men Cat 4 Master 45+,5,46,373.60366666667,
Copperopolis Road Race,2013-03-30,Men Cat 4 Master B 45+,14,20,454.38166932421,
Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,19,25,481.99425,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,34,50,430.28189333333,
Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,39,61,415.73146666667,
Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,6,19,422.09318518519,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 45+,17,53,354.61115384615,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,51,62,461.82338172043,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,27,41,417.5263,
Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,9,46,393.895,
San Ardo Road Race,2013-08-17,Men Cat 4 Master 45+,8,22,406.24760606061,
Winters Road Race,2013-08-24,Men Cat 4 Master 45+,31,47,473.78666666667,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5 Master 55+,6,17,427.13050340909,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,29,32,473.54153130179,
Henleyville Road Race,2013-09-28,Men Cat 4/5 Master 45+,6,20,407.28147857092,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,8,18,389.6307037037,
Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 45+,5,28,391.94440017818,
Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 45+,20,28,480.27310647274,
Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 45+,16,28,474.456625,
Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,16,31,450.61458333333,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 45+,7,14,384.60243241786,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4/5 Master 35+,19,37,458.89761468037,
Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,DNF,36,527.12483333333,
Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,DNF,13,466.9515841711,
Salinas Criterium,2014-05-24,Men Cat 4  ,14,22,461.17400533153,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,18,32,421.30533333333,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,33,38,518.54397058824,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,16,39,379.1661754386,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,20,41,389.84585833333,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,31,42,493.31893332106,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  45+,8,23,410.90855,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,DNF,34,474.18693333333,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,14,17,494.14257142857,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,DNF,10,441.536,
Watsonville Criterium,2014-07-12,Men Cat 4 Master 35+,3,11,388.839,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 4/5 Master 35+,22,46,454.12781666667,
Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,9,16,413.61,
Dunnigan Hills Road Race,2014-08-9,Men Master 45+ 4,DNF,60,535.11016666667,
San Ardo Road Race,2014-08-16,Men Master 45+ 4/5,11,34,431.87288888889,
Oakland Grand Prix,2014-09-21,Men Master 45+ Cat 4/5,1,20,370.29683333333,
Henleyville Road Race,2014-09-27,Men Master 45+ Cat 4/5,6,24,414.60863636364,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,DNF,76,481.94888888889,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 45+ Cat 3/4,57,67,497.51617777778,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,19,63,425.81407806215,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,28,33,539.51811904762,
Central Coast Road Series-Ft. Ord Circuit,2015-04-12,Men Cat 4,DNF,22,565.9886,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,70,71,494.22392647059,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 45+ Cat 3/4,38,55,452.6300625,
