Race Name,Race Date,Category Name,Place,Total Racers,Points
Leland Kermesse,2012-04-21,Men Cat 1/2/3/4 Masters 40-99,DNF,19,415.61846437851,
Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,DNF,51,342.1978874269,
Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,57,108,299.34035626155,
Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 30+,22,55,280.48199122807,
Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 35+,5,19,288.81111111111,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,1,26,273.156,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 1/2/3  35+,DNF,33,368.24226810735,
PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,5,31,248.44916666667,
Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,11,20,318.74661111111,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,49,97,326.4580952381,
Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,7,55,246.23323112128,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 35+,14,21,351.46359565937,
PSCS - Superior Ambulance Elmhurst Cycling Classic,2013-07-20,Men Cat 1/2/3 Masters 35+,12,41,287.18955555556,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,11,19,301.0317037037,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 35+  35+,11,51,285.66941337851,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4 Masters 30+,23,32,408.94476190476,
Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Pro/Cat 1/2/3 Open ,17,61,286.14912,
PSIMET's Elgin Cycling Classic,2014-05-17,Men Cat 1/2/3 Masters 35+,4,16,280.53920119048,
PSIMET's Fox River Grove Criterium,2014-05-18,Men Cat 1/2/3 Open ,15,37,305.1892,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Master Cat 1-23  30+,8,43,274.26246666667,
Wisconsin Criterium Championships,2014-06-14,Men Masters Category 1/2/3  35+,2,58,251.33362042009,
Road America Road Race,2014-06-25, Cat 1/2 Masters 35+,10,38,264.9785,
Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 1/2/3 Masters 35+,30,34,374.21737078801,
CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,51,123,372.90526984127,
Monsters of the Midway,2015-05-9,Men Cat 1/2/3,3,81,260.01204040404,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,7,16,320.40938095238,
Tour of Americas Dairyland - East Troy Cycling Classic,2015-06-19,Men 35+ Cat 1/2,39,37,376.50750925926,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2015-07-19,Men Masters 35+ Cat 1/2/3,9,27,314.59871902502,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Masters 35+ Cat 1/2/3,19,40,335.75476666667,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 35+ Cat 1/2/3,5,38,289.84556862745,
Sanders Park Criterium,2016-05-22,Masters 35+ Cat 1/2/3,3,6,320.14333333333,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 1-23,DNF,37,439.25239111111,
Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,41,50,425.2297,
Lincoln Park Criterium,2017-04-29,Men 35+ Masters  Cat 1/2/3/4,6,26,317.11769444444,
 Monsters of the Midway,2017-05-6,Men Masters 35+,15,36,367.30302777778,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,Masters 30+ Cat 1/2/3,13,38,332.50068627451,
Independence Valley Road Race,2018-03-24,Men Master 40+ Cat 1/2/3/4,18,27,431.0299,
Rough Road 100,2018-04-7,Men USAC 100K CAT PRO/1/2/3/4,19,74,,
Lincoln Park Criterium,2018-04-29,Men Pro/Cat 1/2/3,20,27,399.58409722222,
Glencoe Grand Prix,2018-06-2,Men Masters 35+ Cat 1/2/3,18,29,424.49875,
Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,4,102,,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,10,39,318.76233333333,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 1/2/3 Masters 35+,11,36,337.19562962963,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 1/2/3 Masters 35+,36,42,445.5945,
Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 1/2/3 Masters 35+,24,38,412.20973958333,
Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,18,39,362.69380701754,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,30,46,404.82409848485,
Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,6,40,312.2365462963,
Cafe Hollander Tosa Village Classic,2021-06-27,Men Cat 1/2/3 Master 40+,4,41,305.375,
Cobb Park Criterium,2021-07-11,Men Masters 45+,4,24,355,
Cobb Park Criterium,2021-07-11,Men Pro/Cat 1/2/3,33,40,223.33333333333,
West Dundee River Challenge,2021-07-16,Cat 1/2/3/4 Masters 40+,6,22,321.36363636364,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 1/2/3/4 Masters 40+,21,28,378.26923076923,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Cat 1/2/3/4 Master 40+,4,51,304.65909090909,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,12,79,401.53846153846,
Tucson Bicycle Classic,2022-03-4,Men Master 50+,11,66,402.95454545455,
Tucson Bicycle Classic,2022-03-5,Men Master 50+,7,79,346.91845763869,
Tucson Bicycle Classic,2022-03-6,Men Master 50+,7,66,386.41336889092,
Rough Road 100,2022-04-2,GRAVEL Men USAC  CAT1/2/3/4,4,114,287.17781233952,
The West Dundee River Challenge,2022-07-22,Men Cat 1/2/3/4 Master 40+,7,31,270.20255180652,
Winfield Criterium & Summerfest,2022-07-24,Men Cat 1/2/3/4 Master 50+,13,69,296.82226204353,
Cobb Park Criterium,2023-07-9,Men Masters 45+ Cat 1/2/3/4,6,22,310.83428170271,
Cobb Park Criterium,2023-07-9,Men Pro/Cat 1/2/3,DNF,52,380.48461841806,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Men Cat 1/2/3/4 Master 40+,DNF,38,446.61827981619,
Little Apple: The Smell of Gravel,2023-08-13,Gravel  1-5,DNF,64,348.21428571429,
2023 USA Cycling Gravel National Championships,2023-09-9,Gravel Men 50-54,5,45,396,
RoughRoad 100,2024-04-13,Men Open,137,168,531.1462814169,
