Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
3 Men              55 minutes       ,1,844,Bryan,Haas,Zephyr,0:40:38,108686,300,255,
3 Men              55 minutes       ,2,2267,Michael,Shireman,Union Bike Velo,st,40910,300,260,
3 Men              55 minutes       ,3,148,Jayson,Hurd,Arc en Ceil,st,197001,300,265,
3 Men              55 minutes       ,4,2442,Peter,Rumsey,Arc en Ceil,st,141211,300,270,
3 Men              55 minutes       ,5,850,Scott patrick,Sullivan,Millwork One Racing/WeeBIKE.com,st,,300,275,
3 Men              55 minutes       ,6,2443,Derek,Zisk,Cyclonauts Racers,st,58904,300,280,
3 Men              55 minutes       ,7,2444,Ian,Gordon,Arc en Ceil,st,0194006,300,285,
3 Men              55 minutes       ,8,1702,Brendan,Hanrahan,Millwork One Racing/WeeBIKE.com,st,197467,300,290,
3 Men              55 minutes       ,9,1628,Jeffrey,Dixon,Southern Maine cycling,st,104055,300,295,
3 Men              55 minutes       ,10,1643,Kirk,Fongemie,Southern Maine cycling,st,,300,300,
3 Men              55 minutes       ,11,2445,Mike,Bennett,International Bicycle/Global,st,,300,305,
3 Men              55 minutes       ,12,2274,Gabriel,Chandler,,st,,300,310,
3 Men              55 minutes       ,13,2311,Gene,Garneau,bikeworks/hallamore,st,100624,300,315,
3 Men              55 minutes       ,14,2270,Steven,Morse,BIKEMAN.COM,st,212172,300,320,
3 Men              55 minutes       ,15,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,st,205575,300,325,
3 Men              55 minutes       ,16,2446,John,Mangili,Cyclonauts Racers,st,57019,300,337.5,
3 Men              55 minutes       ,17,160,Michael,Cavros,Cyclonauts Racers,st,111708,300,337.5,
3 Men              55 minutes       ,18,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,22572,300,337.5,
3 Men              55 minutes       ,19,157,Mike,Maloney,Cyclonauts Racers,st,65025,300,337.5,
4 Men              55 minutes       ,1,2352,Nessim,Mezrahi,QuadCycles,0:45:59,240268,400,340,
4 Men              55 minutes       ,2,149,Ari,Shocket,Blue Hills Cycling Club,0:00:00,228667,400,344.61538461538,
4 Men              55 minutes       ,3,1694,Ben,Regan,Travis Cycle,0:00:00,,400,349.23076923077,
4 Men              55 minutes       ,4,1900,John,Naegle,QuadCycles,0:00:00,242161,400,353.84615384615,
4 Men              55 minutes       ,5,1200,Daniel,Marcy,Green Mountain Rehab and Sports Medicine,0:00:00,22472,400,358.46153846154,
4 Men              55 minutes       ,6,3064,Peter,Miller,,0:00:00,197036,400,363.07692307692,
4 Men              55 minutes       ,7,2427,Gregory,Prodanas,essex county velo,0:00:00,132040,400,367.69230769231,
4 Men              55 minutes       ,8,167,John,Peterson,Blue Hills Cycling Club,0:00:00,187169,400,372.30769230769,
4 Men              55 minutes       ,9,2428,Guy,Zerega,Cox,0:00:00,39456,400,376.92307692308,
4 Men              55 minutes       ,10,2429,Taylor 'tj',Eisenhart,FFKR Sportsbaseonline.com,0:00:00,,400,381.53846153846,
4 Men              55 minutes       ,11,296,Antonio,Silva,Refunds  Now/Providence velo club,0:00:00,220997,400,386.15384615385,
4 Men              55 minutes       ,12,2294,Mike,Samartano,millwork one/genessee valley cycling club,0:00:00,,400,390.76923076923,
4 Men              55 minutes       ,13,1737,Kenneth,Hamel,cyclonauts racers,0:00:00,120142,400,395.38461538462,
4 Men              55 minutes       ,14,279,Semme,Dijkstra,NHCC/Team NH,0:00:00,212213,400,400,
4 Men              55 minutes       ,15,939,Stuart,Beaulieu,Essex County Velo,0:00:00,185202,400,404.61538461538,
4 Men              55 minutes       ,16,2313,Bill,Doonan,Minuteman Road Club,0:00:00,,400,432.30769230769,
4 Men              55 minutes       ,17,1026,Joshua,Tetrault,NEBC/Cycle Loft,0:00:00,263618,400,432.30769230769,
4 Men              55 minutes       ,18,2430,Michael,Mccombs,Minuteman Road Club,0:00:00,,400,432.30769230769,
4 Men              55 minutes       ,19,2431,John,Buchheit,QuadCycles,0:00:00,240079,400,432.30769230769,
4 Men              55 minutes       ,20,2432,Unknown,?,,0:00:00,,400,432.30769230769,
4 Men              55 minutes       ,21,2433,Gary,Sacon,Cyclonauts Racers,0:00:00,237758,400,432.30769230769,
4 Men              55 minutes       ,22,1025,James,Hoard,NBX/Narragansett Beer Cycling Team p/b Apex Tech,0:00:00,16347,400,432.30769230769,
4 Men              55 minutes       ,23,2434,Jim,Wolfe,,0:00:00,,400,432.30769230769,
4 Men              55 minutes       ,24,2435,Gillen,Cushman,,0:00:00,,400,432.30769230769,
4 Men              55 minutes       ,25,2296,Justin,Norman,BikeWorks/Hallamore,0:00:00,,400,432.30769230769,
4 Men              55 minutes       ,26,2436,Charles,Labbe,BikeWorks/Hallamore,0:00:00,259652,400,432.30769230769,
5 Men              55 minutes       ,1,2301,Stephen,Mansfield,Mystic Velo,0:42:47,276878,500,425,
5 Men              55 minutes       ,2,2224,Rob,Arnold,Cambridge Bicycle / Igleheart Frames,st,,500,440,
5 Men              55 minutes       ,3,372,Gregory,Wright,Corner Cycle Cape Cod,st,225211,500,455,
5 Men              55 minutes       ,4,762,Scott,Glowa,Unattached,st,221583,500,470,
5 Men              55 minutes       ,5,1575,Erik,Peterson,Cambridge/Igleheart,0:00:08,167747,500,485,
5 Men              55 minutes       ,6,419,Thomas,Dickinson,unattached,st,270196,500,500,
5 Men              55 minutes       ,7,728,Synjen,Marrocco,blue hills cycling club,0:00:47,276237,500,515,
5 Men              55 minutes       ,8,2305,Jake,Berry,Blesso Consulting,st,213913,500,530,
5 Men              55 minutes       ,9,2306,Chris,Puleo,,st,276716,500,545,
5 Men              55 minutes       ,10,1966,John,Weaver,Mystic Velo Club,st,239967,500,560,
Junior Men 15-18   30 minutes       ,1,74,Benjamin,Wolfe,Mystic,,260405,,,
Junior Men 15-18   30 minutes       ,2,2425,David,Gilcrest,Mystic,,,,,
Masters 35+        55 minutes       ,1,146,Bill,Mark,NBX/Narragansett Beer,0:46:00,22520,300,255,
Masters 35+        55 minutes       ,2,147,David,Potter,Bikeworks/Hallamore,0:00:00,132031,300,258.75,
Masters 35+        55 minutes       ,3,2142,Thomas,Francis,Boston Road Club,0:00:00,Massachusetts,300,262.5,
Masters 35+        55 minutes       ,4,1693,Bill,Yabroudy,NBX/APEX,0:00:00,551281,300,266.25,
Masters 35+        55 minutes       ,5,2267,Michael,Shireman,Union Bike Velo,0:01:39,40910,300,270,
Masters 35+        55 minutes       ,6,844,Bryan,Haas,Zephyr,0:01:39,108686,300,273.75,
Masters 35+        55 minutes       ,7,2157,Jonathan,Babington,Cyclonauts Racers,0:01:39,58932,300,277.5,
Masters 35+        55 minutes       ,8,3539,Chris,Dale,NBX/Narragansett Beer,0:01:39,63690,300,281.25,
Masters 35+        55 minutes       ,9,1620,Jimmy,O'mara,BOB/Stoneyfield Farms/Shift,0:01:39,26748,300,285,
Masters 35+        55 minutes       ,10,1710,Murat,Altinbasak,Millwork One Racing/WeeBIKE.com,0:01:39,160060,300,288.75,
Masters 35+        55 minutes       ,11,980,John,Corriveau,BOB/Stoneyfield Farms/Shift,0:01:39,48466,300,292.5,
Masters 35+        55 minutes       ,12,1622,Duane,Skofield,BOB/Stoneyfield Farms/Shift,0:01:39,32878,300,296.25,
Masters 35+        55 minutes       ,13,433,Gary,Dalton,Cox,0:01:39,50156,300,300,
Masters 35+        55 minutes       ,14,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,0:01:39,208131,300,303.75,
Masters 35+        55 minutes       ,15,2280,Rick,Kotch,Union Velo,0:01:39,54408,300,307.5,
Masters 35+        55 minutes       ,16,2438,Jon,Lowenstein,NBX/Narragansett Beer Cycling Team p/b Apex Tech,0:01:39,,300,326.25,
Masters 35+        55 minutes       ,17,2439,Steven,Boniado,Arc en Ceil,0:01:39,,300,326.25,
Masters 35+        55 minutes       ,18,2283,Kurt,Schnabel,BikeWorks/Hallamore,0:01:39,194692,300,326.25,
Masters 35+        55 minutes       ,19,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,0:01:39,51888,300,326.25,
Masters 35+        55 minutes       ,20,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,0:01:39,60566,300,326.25,
Masters 35+        55 minutes       ,21,160,Michael,Cavros,Cyclonauts Racers,0:01:39,111708,300,326.25,
Masters 35+        55 minutes       ,22,1703,Jim,Peters,NBX/Narragansett Beer Cycling Team p/b Apex Tech,0:01:39,46677,300,326.25,
Masters 35+        55 minutes       ,23,2441,Bo,Fuller,NBX/Narragansett Beer Cycling Team p/b Apex Tech,0:01:39,97755,300,326.25,
Masters 35+        55 minutes       ,24,2434,Jim,Wolfe,Cyclonauts Racers,0:01:39,,300,326.25,
Masters 45+        55 minutes       ,1,393,Todd,Buckley,Arc En Ciel,0:42:43,48893,400,340,
Masters 45+        55 minutes       ,2,420,David,Kellogg,Arc En Ciel Racing Team / MCRA,st,75105,400,344.61538461538,
Masters 45+        55 minutes       ,3,1622,Duane,Skofield,BOB/shift-stonyfieldfarms-Ariza-goodales,st,32878,400,349.23076923077,
Masters 45+        55 minutes       ,4,980,John,Corriveau,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,0:01:06,48466,400,353.84615384615,
Masters 45+        55 minutes       ,5,426,Randy,Rusk,Arc-En-Ciel Racing Team,st,48618,400,358.46153846154,
Masters 45+        55 minutes       ,6,2450,Mark,Lescault,Gear Works/Spin Arts,st,20959,400,363.07692307692,
Masters 45+        55 minutes       ,7,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,22572,400,367.69230769231,
Masters 45+        55 minutes       ,8,1620,Jimmy,O'mara,BOB/Stoneyfield Farms/Shift,0:01:52,26748,400,372.30769230769,
Masters 45+        55 minutes       ,9,394,Tom,Stevens,Gear Works/Spin Arts,st,34102,400,376.92307692308,
Masters 45+        55 minutes       ,10,2284,Wayne,Kirk,Mystic Vello,1 lap,184192,400,381.53846153846,
Masters 45+        55 minutes       ,11,400,Bob,Bisson,Gear Works/Spin Arts,1 lap,,400,386.15384615385,
Masters 45+        55 minutes       ,12,2313,Bill,Doonan,Minuteman Road Club,1 lap,,400,390.76923076923,
Masters 45+        55 minutes       ,13,2283,Kurt,Schnabel,BikeWorks/Hallamore,1 lap,194692,400,395.38461538462,
Masters 45+        55 minutes       ,14,181,Bruce,Mccowan,Arc En Ciel Racing Team / MCRA,1 lap,119169,400,400,
Masters 45+        55 minutes       ,15,157,Mike,Maloney,Cyclonauts Racers,1 lap,65025,400,404.61538461538,
Masters 45+        55 minutes       ,16,422,Paul,Anderson,Arc En Ciel,1 lap,46261,400,409.23076923077,
Masters 45+        55 minutes       ,17,2314,Neil,Hall,union velo,1 lap,14722,400,413.84615384615,
Masters 45+        55 minutes       ,18,2311,Gene,Garneau,bikeworks/hallamore,1 lap,100624,400,418.46153846154,
Masters 45+        55 minutes       ,19,416,Brian,Stone,Hallamore/Bikeworks,1 lap,34266,400,423.07692307692,
Masters 45+        55 minutes       ,20,425,Tom,Toal,Targettraining,1 lap,,400,427.69230769231,
Masters 45+        55 minutes       ,21,2451,John,Johnson,Bikeworks/hallamore,1 lap,214497,400,432.30769230769,
Masters 45+        55 minutes       ,22,2126,David,Smith,NEBC/Cycle Loft/Devonshire Dental,1 lap,417903,400,436.92307692308,
Masters 45+        55 minutes       ,23,433,Gary,Dalton,Cox Communications Cycling Team,1 lap,50156,400,441.53846153846,
Masters 45+        55 minutes       ,24,403,Ted,Shanstrom,Arc En Ciel Racing Team / MCRA,1 lap,144018,400,446.15384615385,
Masters 45+        55 minutes       ,25,429,Paul,Dimartino,Arc En Ciel Racing Team / MCRA,1 lap,173146,400,450.76923076923,
Masters 45+        55 minutes       ,26,2310,Lionel,Trahan,unattached,1 lap,52549,400,455.38461538462,
Masters 45+        55 minutes       ,27,2452,John,Roche,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,1 lap,70500,400,460,
Pro/1/2/3 Men      75 minutes       ,1,2447,Bill,Yarboudy,NBX/Narragansett Beer,1:05:17,,200,170,
Pro/1/2/3 Men      75 minutes       ,2,393,Todd,Buckley,Arc-En-Ciel Racing Team,st,48893,200,174.28571428571,
Pro/1/2/3 Men      75 minutes       ,3,2448,Ryan,O'hara,,0:00:52,194512,200,178.57142857143,
Pro/1/2/3 Men      75 minutes       ,4,146,Bill,Mark,NBX/Narragansett Beer,st,22520,200,182.85714285714,
Pro/1/2/3 Men      75 minutes       ,5,426,Randy,Rusk,Arc-En-Ciel Racing Team,st,48618,200,187.14285714286,
Pro/1/2/3 Men      75 minutes       ,6,599,Gary,Aspnes,Horst-Benidorm-Property Research Corp.,st,208131,200,191.42857142857,
Pro/1/2/3 Men      75 minutes       ,7,2272,David,Uchenick,Arc en ciel,st,36179,200,195.71428571429,
Pro/1/2/3 Men      75 minutes       ,8,582,Adam,Sternfield,Millwork One Racing/WeeBIKE.com,st,51888,200,200,
Pro/1/2/3 Men      75 minutes       ,9,1643,Kirk,Fongemie,Base36/SMCC/Gorham Bike,0:01:43,,200,204.28571428571,
Pro/1/2/3 Men      75 minutes       ,10,148,Jayson,Hurd,Arc en Ceil,st,197001,200,208.57142857143,
Pro/1/2/3 Men      75 minutes       ,11,966,Jurgen,Nebelung,Base36/SMCC/Gorham Bike,st,205575,200,212.85714285714,
Pro/1/2/3 Men      75 minutes       ,12,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,st,104055,200,217.14285714286,
Pro/1/2/3 Men      75 minutes       ,13,2449,Brendan,Hanrahan,,st,197467,200,221.42857142857,
Pro/1/2/3 Men      75 minutes       ,14,2440,Wade,Summers,Horst-Benidorm-Property Research Corp,st,60566,200,225.71428571429,
