Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18 Open,1,77913,Jonathan,Costin,The Pony Shop,,402430,,,
Junior 15-18 Open,2,136668,Edgar,Vera,,,509760,,,
Junior 15-18 Open,3,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,,,
Junior 15-18 Open,4,133847,Alex,Tantasook,,,485874,,,
Junior 9-14 Open,1,139846,David,Kosela,Plus Cycling Team,,514405,499.76,465.86233333333,
Junior 9-14 Open,2,148500,Marcus,Van mieghem,The Pony Shop,,516103,524.98,501.98986666667,
Junior 9-14 Open,3,53976,Peter,Swinand,The Pony Shop,,365965,553.54,538.1174,
Junior 9-14 Open,4,99631,Shay,Wright,Velosport Iowa,,435220,565.7,574.24493333333,
Junior 9-14 Open,5,137842,Melroy,Holzhauer,ABD Cycling Team,,486336,612.61,610.37246666667,
Junior 9-14 Open,6,135140,Aidan,Letzel,The Pony Shop,,484631,646.5,646.5,
Junior 9-14 Open,7,117679,Katherine,Schafer,,,378878,700,682.62753333333,
Junior 9-14 Open,8,148505,George,Werderich,,,530005,840.07991666667,718.75506666667,
Junior 9-14 Open,9,151179,George,Swinand,The Pony Shop,,417551,700,754.8826,
Junior 9-14 Open,10,152489,Maxim,Glyvka,,,,700,791.01013333333,
Junior 9-14 Open,11,135142,Andrew,Curtis,PSIMET Racing,,476242,780.04566666667,827.13766666667,
Men Cat 3,1,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,344.81,327.97816666667,
Men Cat 3,2,81600,Jim,Maddock,Bonkers Cycling,,245670,387.04,333.16373611111,
Men Cat 3,3,109034,Daniel,Blumberg,KS Energy Services / MOSH / Team Wisconsin,,466664,379.06,338.34930555556,
Men Cat 3,4,116287,Andrew,Einspanier,KS Energy Services / MOSH / Team Wisconsin,,370473,398.96,343.534875,
Men Cat 3,5,133576,Bobby,Atkins,xXx Racing,,500484,391.47,348.72044444444,
Men Cat 3,6,103963,Andrei,Cismas,xXx Racing,,448836,372.64,353.90601388889,
Men Cat 3,7,27177,Zachary,Zionts,Burnham Racing,,286320,363.95,359.09158333333,
Men Cat 3,8,27086,Jason,Knauff,Burnham Racing,,145455,364.44,364.27715277778,
Men Cat 3,9,117662,Mark,Pavlovcik,,,456856,385.85,369.46272222222,
Men Cat 3,10,118361,Jared,Verbeke,xXx Racing,,476576,417.26,374.64829166667,
Men Cat 3,11,118965,Bryant,Mcwhorter,Burnham Racing,,476984,379.26,379.83386111111,
Men Cat 3,12,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,484.57293704826,385.01943055556,
Men Cat 3,13,85630,Matthew,Sedwick,INTENT,,297512,422.24,390.205,
Men Cat 3,14,84186,Geoffrey,Albert,,,398204,376.69,395.39056944444,
Men Cat 3,15,75542,Nick,Pomella,PSIMET Racing,,392940,410.35,400.57613888889,
Men Cat 3,16,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,366.16,405.76170833333,
Men Cat 3,17,115983,Dominic,Lopez,xXx Racing,,500726,388.94,410.94727777778,
Men Cat 3,18,97825,Chase,Negley,,,295534,300,416.13284722222,
Men Cat 3,19,30486,Alex,Nemeth,INTENT,,278155,405,421.31841666667,
Men Cat 3,20,76721,Kevin,Whitford,xXx Racing,,393810,395.87,426.50398611111,
Men Cat 3,21,97623,Daniel,Burkhardt,,,365180,416.62,431.68955555556,
Men Cat 3,22,94919,Alec,Dinerstein,xXx Racing,,315714,424.37,436.875125,
Men Cat 3,23,94910,Kevin,Corcoran,xXx Racing,,418397,431.74,442.06069444444,
Men Cat 3,24,118952,Freddy,Bernabe,,,361716,409.71,447.24626388889,
Men Cat 3,DNF,65098,Sean,Mccarthy,ABD Cycling Team,,286941,367.54,457.61740277778,
Men Cat 4,1,102708,Andy,Heuser,Bicycle Heaven,,364762,414.829367087,352.23982067465,
Men Cat 4,2,78611,Solomon,Treister,xXx Racing,,310523,396.34,358.82816895176,
Men Cat 4,3,129239,William,Hubsch,Lateral Stress Velo Inc.,,497085,457.68,365.41651722887,
Men Cat 4,4,120031,Maciej,Molag,,,503638,340.58,372.00486550599,
Men Cat 4,5,135148,Dylan,Zakrajsek,Tread Head Cycling,,475253,432.03,378.5932137831,
Men Cat 4,6,123249,Jef,Mayer,,,475010,417.42,385.18156206021,
Men Cat 4,7,87182,Steven,Bromiel,INTENT,,408562,446.62,391.76991033732,
Men Cat 4,8,120035,Patrick,Murphy,,,466143,421.53,398.35825861444,
Men Cat 4,9,138108,John,Bowie,INTENT,,510228,422.05,404.94660689155,
Men Cat 4,10,133339,Josh,Davis,Scarlet Fire Racing,,477054,379.89,411.53495516866,
Men Cat 4,11,99631,Shay,Wright,Velosport Iowa,,435220,565.7,418.12330344577,
Men Cat 4,12,98052,Mike,Bacino,Plus One Cycling,,408480,400.21,424.71165172289,
Men Cat 4,13,131915,Ethan,Wilson,,,292309,397.3,431.3,
Men Cat 4,14,134836,Hassan,Najfi,INTENT,,495179,454.37,437.88834827711,
Men Cat 4,15,134793,Jay,Johannsen,Velosport Iowa,,142045,431.3,444.47669655423,
Men Cat 4,16,86392,Sean,Seamon,INTENT,,411873,424.11,451.06504483134,
Men Cat 4,17,27145,Guiober,Cuevas,Team Got Wind?,,341388,427.68,457.65339310845,
Men Cat 4,18,148489,Joe,Schubert,Half Acre Cycling,,263435,475.27,464.24174138556,
Men Cat 4,19,113560,Ruairi,Brady,PSIMET Racing,,467894,450.27,470.83008966268,
Men Cat 4,20,77892,Michael,Brady,Half Acre Cycling,,407023,481.24970982046,477.41843793979,
Men Cat 4,21,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,482.13,484.0067862169,
Men Cat 4,22,26984,Eric,Shivvers,PSIMET Racing,,282025,482.98933333333,490.59513449401,
Men Cat 4,23,152488,Timothy,Daugherty,,,258675,400,497.18348277113,
Men Cat 4,24,36677,Mitchell,Dutczak,Team Velocause,,297673,433.97,503.77183104824,
Men Cat 4,25,78623,Eric,Stuck,PSIMET Racing,,402886,472.37,510.36017932535,
Men Cat 4,DNF,61499,Kevin,O'neill,xXx Racing,,213060,500.8,523.53687587958,
Men Cat 5,1,103954,Sergey,Klibanov,Tower Racing,,441008,430.87854545455,389.0469050805,
Men Cat 5,2,155328,Michael,Cauley,Headwind Cycling,,476541,433.43672381354,401.77104194544,
Men Cat 5,3,148517,Jack,Zakrajsek,,,517520,480.31,414.49517881038,
Men Cat 5,4,120040,Donatas,Filipavicius,,,477791,500,427.21931567531,
Men Cat 5,5,138917,George,Hyland,Polish & Slavic FCU International Cycling Team,,513003,459.36,439.94345254025,
Men Cat 5,6,117005,Bobby,Morales,,,474639,490.84,452.66758940519,
Men Cat 5,7,135145,William,Lopez,Team Got Wind?,,503933,443.64,465.39172627013,
Men Cat 5,8,120036,Dariusz,Borysiewicz,Tlen,,485642,449.00423832616,478.11586313506,
Men Cat 5,9,134815,Martin,Tepoele,,,498669,471.30582608696,490.84,
Men Cat 5,10,148495,Adam,Wix,PSIMET Racing,,529498,541.1,503.56413686494,
Men Cat 5,11,134832,Davide,Rosiglioni,PSIMET Racing,,484211,503.08752238325,516.28827372987,
Men Cat 5,12,148040,Lorenzo,Guio,,,529053,529.27,529.01241059481,
Men Cat 5,13,123433,Sean,Costin,,,68909,471.86475415658,541.73654745975,
Men Cat 5,14,146846,Kaiwen,Luan,xXx Racing,,524210,578.07,554.46068432469,
Men Cat 5,15,139558,Ken,Scott,Team Bicycle Heaven,,513914,518.89,567.18482118962,
Men Cat 5,16,148493,Victor,Pereida,Team Got Wind?,,529885,500,579.90895805456,
Men Cat 5,17,149255,Chris,Drouganis,,,527374,520.75,592.6330949195,
Men Masters 30+ Cat 3/4/5,1,37092,Mark,Nowack,PSIMET Racing,,347710,401.22,367.09099295929,
Men Masters 30+ Cat 3/4/5,2,134793,Jay,Johannsen,Velosport Iowa,,142045,431.3,372.03014734704,
Men Masters 30+ Cat 3/4/5,3,32471,William,Champion,RegionRacing p/b Strack & Van Til,,227214,484.57293704826,376.96930173478,
Men Masters 30+ Cat 3/4/5,4,103954,Sergey,Klibanov,Tower Racing,,441008,430.87854545455,381.90845612253,
Men Masters 30+ Cat 3/4/5,5,155328,Michael,Cauley,Headwind Cycling,,476541,433.43672381354,386.84761051028,
Men Masters 30+ Cat 3/4/5,6,36869,Edward,Ekstrom,Tower Racing,,279836,348.27,391.78676489803,
Men Masters 30+ Cat 3/4/5,7,50339,Peter,Cavoto,PSIMET Racing,,359848,393.45,396.72591928577,
Men Masters 30+ Cat 3/4/5,8,36928,Arron,Hampton,Wolfpack Bike Racing,,304940,417.48,401.66507367352,
Men Masters 30+ Cat 3/4/5,9,36731,Daniel,Hill,PBC Racing,,47756,418.65,406.60422806127,
Men Masters 30+ Cat 3/4/5,10,94910,Kevin,Corcoran,xXx Racing,,418397,431.74,411.54338244901,
Men Masters 30+ Cat 3/4/5,11,101185,Ryan,Foley,Scarlet Fire Racing,,405955,444.81,416.48253683676,
Men Masters 30+ Cat 3/4/5,12,136666,Bart,Hrvatin,Wolfpack Bike Racing,,369612,409.09,421.42169122451,
Men Masters 30+ Cat 3/4/5,13,27145,Guiober,Cuevas,Team Got Wind?,,341388,427.68,426.36084561225,
Men Masters 30+ Cat 3/4/5,14,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,415.7,431.3,
Men Masters 30+ Cat 3/4/5,15,113560,Ruairi,Brady,PSIMET Racing,,467894,450.27,436.23915438775,
Men Masters 30+ Cat 3/4/5,16,77892,Michael,Brady,Half Acre Cycling,,407023,481.24970982046,441.17830877549,
Men Masters 30+ Cat 3/4/5,17,123431,Jeff,Sanner,Half Acre Cycling,,293872,453.12,446.11746316324,
Men Masters 30+ Cat 3/4/5,18,77930,Jason,Holly,PSIMET Racing,,362289,397.7,451.05661755099,
Men Masters 30+ Cat 3/4/5,19,36922,John,Boggs,PSIMET Racing,,240322,447.3,455.99577193873,
Men Masters 30+ Cat 3/4/5,20,54350,Kurt,Bentsen,PSIMET Racing,,375978,415.93,460.93492632648,
Men Masters 30+ Cat 3/4/5,21,113551,Gene,Flanagan,,,391101,490.15,465.87408071423,
Men Masters 30+ Cat 3/4/5,22,117663,Jason,Finefield,PSIMET Racing,,466972,488.99,470.81323510197,
Men Masters 30+ Cat 3/4/5,23,118952,Freddy,Bernabe,,,361716,409.71,475.75238948972,
Men Masters 30+ Cat 3/4/5,24,78623,Eric,Stuck,PSIMET Racing,,402886,472.37,480.69154387747,
Men Masters 30+ Cat 3/4/5,25,133579,Dan,Chiaravalli,Half Acre Cycling,,493505,482.13,485.63069826522,
Men Masters 30+ Cat 3/4/5,26,36707,Christian,Meekma,,,310737,429.40420588235,490.56985265296,
Men Masters 30+ Cat 3/4/5,27,61499,Kevin,O'neill,xXx Racing,,213060,500.8,495.50900704071,
Men Masters 30+ Cat 3/4/5,DNF,99951,Donald,Stanner,Scarlet Fire,,33831,391.42,505.3873158162,
Men Masters 40+ Cat 1/2/3/4,1,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,283.45,264.58233333333,
Men Masters 40+ Cat 1/2/3/4,2,151431,Warrick,Spence,PSIMET Racing,,530053,279.05,284.90986666667,
Men Masters 40+ Cat 1/2/3/4,3,77151,Andrzej,Krzysiak,Polish & Slavic FCU International Cycling Team,,402874,309.79,305.2374,
Men Masters 40+ Cat 1/2/3/4,4,120031,Maciej,Molag,,,503638,340.58,325.56493333333,
Men Masters 40+ Cat 1/2/3/4,5,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,394.94,345.89246666667,
Men Masters 40+ Cat 1/2/3/4,6,50339,Peter,Cavoto,PSIMET Racing,,359848,393.45,366.22,
Men Masters 40+ Cat 1/2/3/4,7,36682,Jared,Sheppard,Scarlet Fire Racing,,237961,363.66,386.54753333333,
Men Masters 40+ Cat 1/2/3/4,8,60440,Nathan,Troia,Team Bicycle Heaven,,66747,391.08,406.87506666667,
Men Masters 40+ Cat 1/2/3/4,9,37108,Fernando,Barraza,,,379076,386.57,427.2026,
Men Masters 40+ Cat 1/2/3/4,10,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,366.22,447.53013333333,
Men Masters 40+ Cat 1/2/3/4,11,26944,Gregory,Nash,INTENT,,232258,402,467.85766666667,
Men Masters 50+ Cat 1/2/3/4,1,37060,James,Brown,Intelligentsia Coffee,,347808,305.73,304.912,
Men Masters 50+ Cat 1/2/3/4,2,27228,Paul,Swinand,The Weather Channel,,45986,390.84,322.2136,
Men Masters 50+ Cat 1/2/3/4,3,60898,Michael,Zellmann,The Weather Channel,,64486,337.05,339.5152,
Men Masters 50+ Cat 1/2/3/4,4,36869,Edward,Ekstrom,Tower Racing,,279836,348.27,356.8168,
Men Masters 50+ Cat 1/2/3/4,5,95807,Andrew,Campbell,Plus Cycling Team,,431588,423.48,374.1184,
Men Masters 50+ Cat 1/2/3/4,6,27001,Marc,Zionts,The Weather Channel,,184183,354.89,391.42,
Men Masters 50+ Cat 1/2/3/4,7,26962,Mark,Misicko,Tower Racing,,244544,428.86,408.7216,
Men Masters 50+ Cat 1/2/3/4,8,139839,Wojciech,Kosela,Plus Cycling Team,,514464,444.66,426.0232,
Men Masters 50+ Cat 1/2/3/4,9,61931,Karl,Jahns,DICE,,366773,439.91,443.3248,
Men Masters 50+ Cat 1/2/3/4,10,36731,Daniel,Hill,PBC Racing,,47756,418.65,460.6264,
Men Masters 50+ Cat 1/2/3/4,11,99951,Donald,Stanner,Scarlet Fire,,33831,391.42,477.928,
Men Pro/Cat 1/2/3,1,119454,Matt,Green,First Internet Bank Cycling Team,,399927,329.62,261.89633333333,
Men Pro/Cat 1/2/3,2,36769,Michael,Dutczak,Bicycle Heaven,,200766,313.65,267.68413888889,
Men Pro/Cat 1/2/3,3,151431,Warrick,Spence,,,530053,279.05,273.47194444444,
Men Pro/Cat 1/2/3,4,37199,Jake,Buescher,xXx Racing,,333296,315.17,279.25975,
Men Pro/Cat 1/2/3,5,88271,Tyler,George,xXx Racing,,245737,295.52,285.04755555556,
Men Pro/Cat 1/2/3,6,132501,Timothy,Strelecki,EMC2 / Elmhurst Masters,,220881,283.45,290.83536111111,
Men Pro/Cat 1/2/3,7,27036,David,Reyes,Tenspeed Hero,,211512,284.84,296.62316666667,
Men Pro/Cat 1/2/3,8,37055,Ben,Laforce,xXx Racing,,230509,316.58,302.41097222222,
Men Pro/Cat 1/2/3,9,60637,Spencer,Kruse,KS Energy Services / MOSH / Team Wisconsin,,379841,304.11,308.19877777778,
Men Pro/Cat 1/2/3,10,125260,Paul,Hartner,Bicycle Heaven,,485837,359.94,313.98658333333,
Men Pro/Cat 1/2/3,11,116287,Andrew,Einspanier,KS Energy Services / MOSH / Team Wisconsin,,370473,398.96,319.77438888889,
Men Pro/Cat 1/2/3,12,27038,Trevor,Rolette,Sammy's Racing,,226739,311.95,325.56219444444,
Men Pro/Cat 1/2/3,13,117670,David,Ross,Bicycle Heaven,,368066,314.22,331.35,
Men Pro/Cat 1/2/3,14,100258,Ross,Tuneberg,Scarlet Fire Racing,,438454,344.81,337.13780555556,
Men Pro/Cat 1/2/3,15,109034,Daniel,Blumberg,KS Energy Services / MOSH / Team Wisconsin,,466664,379.06,342.92561111111,
Men Pro/Cat 1/2/3,16,117661,Aaron,Baker,xXx Racing,,397713,357.12,348.71341666667,
Men Pro/Cat 1/2/3,17,115141,Hugh,Gill,Dogfish/Team Noah,,469206,336.23,354.50122222222,
Men Pro/Cat 1/2/3,18,133576,Bobby,Atkins,xXx Racing,,500484,391.47,360.28902777778,
Men Pro/Cat 1/2/3,19,26959,Ryan,Fay,xXx Racing,,288405,405.17,366.07683333333,
Men Pro/Cat 1/2/3,20,50335,Matthew,Kelley,Bicycle Heaven,,340630,331.35,371.86463888889,
Men Pro/Cat 1/2/3,21,76721,Kevin,Whitford,xXx Racing,,393810,395.87,377.65244444444,
Men Pro/Cat 1/2/3,22,75059,Anthony,Vicino,INTENT,,400309,328.86,383.44025,
Men Pro/Cat 1/2/3,23,27067,Shane,Feehery,Bicycle Heaven,,174544,367.74,389.22805555556,
Men Pro/Cat 1/2/3,24,70449,Andrew peterson,?,University of Iowa Heart and Vascular Care-Specialized,,207441,394.94,395.01586111111,
Men Pro/Cat 1/2/3,25,30223,Sean,Metz,xXx Racing,,146767,351.3,400.80366666667,
Men Pro/Cat 1/2/3,DNF,117668,Robert,Kelley,Team Bicycle Heaven,,52765,326.19,412.37927777778,
Men Pro/Cat 1/2/3,DNF,26945,Ryan,O'boyle,xXx Racing,,299155,294.82,412.37927777778,
Men Pro/Cat 1/2/3,DNF,26987,Wayne,Simon,Texas Roadhouse Cycling Team,,32742,431.95,412.37927777778,
Women Cat 1/2/3,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,399.59,346.56483333333,
Women Cat 1/2/3,2,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,398.59,361.91172916667,
Women Cat 1/2/3,3,82714,Christine,Thornburg,BFF Bikes,,406781,424.99,377.258625,
Women Cat 1/2/3,4,132464,Heather,Haviland,BFF Bikes,,185507,388.17,392.60552083333,
Women Cat 1/2/3,5,50254,Annie,Byrne,BFF Bikes,,375164,443.74,407.95241666667,
Women Cat 1/2/3,6,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,470.78,423.2993125,
Women Cat 1/2/3,7,27203,Katie,Isermann,PSIMET Racing,,300135,461,438.64620833333,
Women Cat 1/2/3,8,36972,Courtney,O'neill,xXx Racing,,297488,469.34,453.99310416667,
Women Cat 1/2/3,9,122862,Jodie,Prestine,ISCorp Cycling,,481324,507.92,469.34,
Women Cat 1/2/3,10,101643,Annicka,Campbelldollaghan,BFF Bikes,,439081,513.9,484.68689583333,
Women Cat 1/2/3,11,102703,Jennifer,Kosatka,BFF Bikes,,448311,429.55,500.03379166667,
Women Cat 1/2/3,12,53507,Rachel,Wills,Burnham Racing,,316704,458.71,515.3806875,
Women Cat 1/2/3,13,114156,Erin,Obradovich,BFF Bikes,,470904,502.73,530.72758333333,
Women Cat 1/2/3,14,36857,Lindsay,Knight,Tenspeed Hero,,329788,469.891838984,546.07447916667,
Women Cat 1/2/3,15,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,509.32,561.421375,
Women Cat 1/2/3,16,155273,Kelsey,Campbell-dollaghan,BFF Bikes,,443034,540.3,576.76827083333,
Women Cat 1/2/3,17,54022,Ramona,Kuna,ABD Cycling Team,,211195,554.37,592.11516666667,
Women Cat 4/5,1,148719,Courtney,Tanner,,,487042,420.72861635761,420.72861635761,
Women Cat 4/5,2,60582,Monica,Rice,PSIMET Racing,,290164,599.29,500.06462962963,
Women Cat 4/5,3,98279,Sara,Browning,PSIMET Racing,,439527,535.72,511.43592592593,
Women Cat 4/5,4,81573,Amelia,Van maldegiam,PSIMET Racing,,361267,623.5,522.80722222222,
Women Cat 4/5,5,124024,Tiffany,Schallau,PSIMET Racing,,484030,589.79,534.17851851852,
Women Cat 4/5,6,98901,Erin,Walter,PSIMET Racing,,411912,524.52,545.54981481481,
Women Cat 4/5,7,140998,Meesa,Maeng,,,484723,655.13025964009,556.92111111111,
Women Cat 4/5,8,149082,Elina,Breton,,,527169,583.77,568.29240740741,
Women Cat 4/5,9,91248,Kristine,Deibler,Union Cycling Team,,424697,632.7213633523,579.6637037037,
Women Cat 4/5,10,148518,Olivia,Kelley,Team Bicycle Heaven,,516654,516.7,591.035,
Women Cat 4/5,11,140984,Kajal,Joshi,xXx Racing,,520483,547.68223137751,602.4062962963,
Women Cat 4/5,12,133593,Vincci,Fung,PSIMET Racing,,499223,553.42,613.77759259259,
Women Cat 4/5,13,87103,Arianna,Schafer,,,338174,600,625.14888888889,
Women Cat 4/5,14,140991,Lisa,Hilleren,BFF Bikes,,514484,592.28,636.52018518519,
Women Cat 4/5,15,133595,Trisha,Kurtz,Spidermonkey Cycling,,532069,641.95,647.89148148148,
Women Cat 4/5,16,115997,Allison,Schroeder,,,527854,513.78407853573,659.26277777778,
Women Cat 4/5,17,114098,Liz,Kestler,PSIMET Racing,,442904,694.45,670.63407407407,
Women Cat 4/5,18,152490,Emily,Labbe,,,,600,682.00537037037,
Women Masters 30+ Cat 1/2/3/4,1,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,399.59,399.59,
Women Masters 30+ Cat 1/2/3/4,2,98279,Sara,Browning,PSIMET Racing,,439527,535.72,432.9135130569,
Women Masters 30+ Cat 1/2/3/4,3,95718,Emily,Laflamme,xXx Racing,,425993,460.82932230984,453.76138479267,
Women Masters 30+ Cat 1/2/3/4,4,36972,Courtney,O'neill,xXx Racing,,297488,469.34,474.60925652845,
Women Masters 30+ Cat 1/2/3/4,5,36672,Leah,Sanda,PSIMET Racing,,268129,524.18,495.45712826422,
Women Masters 30+ Cat 1/2/3/4,6,36859,Jessica,Whiton,xXx Racing,,298762,503.68,516.305,
Women Masters 30+ Cat 1/2/3/4,7,114097,Sarah,London,xXx Racing,,466917,525.12,537.15287173578,
Women Masters 30+ Cat 1/2/3/4,8,95737,Kathryn,George,xXx Racing,,413974,508.43,558.00074347155,
Women Masters 30+ Cat 1/2/3/4,9,54022,Ramona,Kuna,ABD Cycling Team,,211195,554.37,578.84861520733,
Women Masters 30+ Cat 1/2/3/4,10,27191,Cathy,Frampton,PSIMET Racing,,275322,541.51,599.6964869431,
