Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2012-04-14,Cat 5/45+ (White),13,38,472.26931117897,
Binghamton Circuit Race,2012-04-29,Men Category5  ,12,28,472.87575142904,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 4/5   ,11,48,416.42168227513,
Tour de Syracuse Road Race,2012-05-20,Cat 5 1 Lap 40+                                  ,2,16,393.59166457094,
GIRO d'Otisco,2012-06-16,Men CAT 5 MEN Senior ,12,28,466.95205313237,
Tour of the Battenkill Day 1,2013-04-13,Men 5-I,10,39,438.75254503132,
Binghamton Circuit Race,2013-04-28,Men Cat 5,7,39,419.52207368421,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat4/5 open,10,45,413.0871969697,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,5 Men 45+,7,20,430.60471735656,
Giro d'Otisco,2013-06-16,Men Cat 5 Senior,5,30,397.56641111111,
Owasco Flyer,2013-06-23,Race,39,162,347.69079012346,
Tour of the Battenkill,2014-04-5,Men Cat 5 H 45+,9,63,391.58007568088,
Binghamton Circuit Race,2014-04-27,Men Category 5,8,41,422.69106767373,
Owasco Flyer,2014-06-22,Race,37,153,408.19710526316,
Tour de Loop,2014-08-16,Men Senior 18+ 5,12,75,453.14808433818,
Tour of the Battenkill,2015-04-18,Men Cat 5 J 55+,6,57,399.18092622936,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Cat4/5,DNF,59,544.64660714286,
Syracuse Race Weekend - RR,2015-05-17,Men Cat 5,7,48,431.73298813734,
Tour de Loop,2015-08-8,Men 5 35+ Cat,17,43,474.15218253968,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 55+,5,43,429.61469872598,
Tour de Loop,2016-08-6,Men Master 55+,4,12,433.217,
2019 Getting Happy in the Valley,2019-06-22,Master Men,4,14,364.43972248702,
2019 Tour de Loop,2019-08-17,Men Master 55-64 Open,7,21,437.93735954289,
