Race Name,Race Date,Category Name,Place,Total Racers,Points
Sportsfest Irving Park Criterium,2009-07-19,CAT 3 MEN,11,21,,
South Jersey Training Series,2010-03-21,Category 1-2-3,1,24,174.11966666667,
Union Grove Road Race,2010-03-27,Category 2/3,5,56,217.85714285714,
Blueberry Circuit Race,2010-04-11,Men 1/2/3   ,28,38,182.73870047611,
Farmersville Road Race,2010-04-24,MEN 2 & 3,22,62,264.80374618929,
Pocono Raceway Criterium (NEPA point series Race #1),2010-05-9,Cat 1/2/3,16,23,229.90850490973,
Smoketown Airport Criterium,2010-05-15,Men 1/2/3   ,7,50,186.69038909697,
BLP 2209 Grand Prix,2010-05-16,Men 1/2/3   ,3,77,217.03246985393,
Bloomsburg Town Park Criterium,2010-05-23,Men 1/2/3   ,10,30,211.09266666667,
Cargas Criterium,2010-06-20,Men 1/2/3   ,8,37,198.73670745163,
Nanticoke Criterium,2010-07-3,Men 1/2/3   ,8,21,212.19025,
Circuito de Evesham,2010-07-4,Men 1/2/3   ,3,44,215.29735930736,
Iron Hill Twilight Criterium,2010-07-10,Men Pro/1/2   ,46,52,169.45695131639,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,4,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,4,21,197.90322916667,
Butler County Stage Race - Road Race,2010-07-18,Men Pro/Cat 1/2/3   ,12,15,262.61227706713,
Butler County Stage Race - GC,2010-07-18,Men Pro/Cat 1/2/3   ,9,15,,
Grandview Grand Prix,2010-07-24,CATEGORY 1/2/3 MEN,8,27,192.00692307692,
Liberty Criterium,2010-07-25,Men Pro 1/2/3   ,12,72,198.40313166693,
Tour de Millersburg - TT,2010-08-14,Men Cat1/2/3   ,3,83,166.46471067067,
Tour de Millersburg - Criterium,2010-08-14,Men Cat1/2/3   ,41,83,210.61881264684,
Tour de Millersburg - Road Race,2010-08-15,Men Cat1/2/3   ,13,50,176.83277896391,
Tour de Millersburg - GC,2010-08-15,Men CAT1/2/3 Gc  ,9,33,,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 1/2/3   ,4,39,150.30449122807,
Ernie Simpson Memorial Time Trial,2010-09-11,Men Cat1/2/3   ,2,7,228.40533333333,
Philadelphia Naval Yard Criterium,2011-04-10,Men 1/2/3,30,40,267.66590178571,
SoYoCo Circuit Race,2011-04-16,CAT 1-2-3 MEN,10,11,252.2925950815,
Daniel Harwi Memorial 24th Annual Lower Providence,2011-04-17,CAT 1-2-3 MEN,24,42,245.71586507937,
Tour de Ephrata - Road Race,2011-04-30,Men Category1/2   ,DNF,64,,
Tour de Ephrata - Criterium,2011-05-1,Men CATEGORY1/2   ,42,51,247.88173434885,
Tour de Ephrata - Time Trial,2011-05-1,Men CAT1/2   ,14,56,184.5675650038,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men PRO 1/2   ,27,51,183.63493682158,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Men PRO/1   ,63,76,201.63598947368,
Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men PRO 1   ,98,105,231.20868766438,
The Hills of Somerset County Road Race,2011-05-28,Men Pro/1/2   ,66,120,234.69061010406,
Lake Carey Road Race,2011-05-29,Men 1/2/3  ,10,10,310.67198392809,
Hanover Ind. Park Criterium,2011-06-1,Men Category1/2/3  ,13,15,329.3380952381,
Pa. Elite State TT and a TTT Challenge,2011-06-1,Men Pro 1/2   (40 Kilometers),3,12,180.90542431662,
Smoketown Airport Criterium,2011-06-1,Men CAT1-2-3  ,12,25,228.95593055556,
2011 Philadelphia Amateur Time Trials,2011-06-4,Pro 1-2-3,11,19,252.97400573384,
Luzerne Criterium,2011-06-12,Pro 1/2/3,10,15,267.58572465553,
Gretna Bikes Race Avenue Criterium,2011-06-19,Cat 1/2/3,14,22,264.99233333333,
Rodale Fitness Park Criterium,2011-07-3,Men Category1/2/3   ,9,38,224.26018421053,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,38,127,237.27665123457,
SportsFest-Mack Truck Test Track Criterium,2011-07-16,Cat 1/2/3,2,35,181.2868627451,
Arsenal Criterium,2011-07-17,CATEGORY 1-2-3 MEN,20,36,262.71916666667,
Grandview Grand Prix,2011-07-23,Men Category 1/2  ,13,35,209.69107843137,
Liberty Criterium,2011-07-24,Men 1/2/3   ,22,61,300.817,
Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),2,52,166.89326923077,
Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,24,63,285.072375,
Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,12,61,196.15592347067,
Wilkes-Barre Pro-Am Twilight Criterium,2011-08-27,Pro 1/2/3,7,33,188.9363937147,
Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,96,102,263.21919141201,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,37,102,198.07221,
Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,39,102,194.22091545353,
TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,40,111,218.0826122449,
Philadelphia Naval Yard Criterium,2012-04-7,Men Category1/2/3  ,12,27,231.75618816896,
Presbyterian Hospital Invitational Criterium,2012-04-14,Men Pro/Cat 1  ,53,86,223.80870507549,
Rock Lititz Tour - RR,2012-04-28,Men Category1/2  ,45,62,281.24535185185,
Rock Lititz Tour - Crit,2012-04-29,Men Pro 1/2  ,25,45,268.32559570727,
Turkey Hill Country Classic,2012-05-5,Men Category1/2/3  ,7,59,174.53559081182,
WGP Prolougue Time Trial,2012-05-18,Men Cat 1/2  ,25,44,234.55030173409,
The Hills of Somerset County Road Race,2012-05-26,Men Pro/Cat 1/2  ,82,82,304.79193764163,
Pennsylvania State Elite Time Trial Champ,2012-06-9,Men cat 1/2  ,2,10,201.68037482485,
Air Force Cycling Classic,2012-06-10,Men Cat 1/2 PRO ,45,72,236.3165118929,
Air Force Cycling Classic,2012-06-10,Men Pro/Cat 1  ,45,72,236.3165118929,
Skyscraper Harlem Cycling Classic,2012-06-17,Men Pro/Cat 1  ,53,73,246.96706481481,
Road Nationals Day 2,2012-06-21,Men Cat 1/2  ,19,57,172.50506794366,
Road Nationals Day 3,2012-06-22,Men  Elite ,48,146,200.58684963768,
Road Nationals Day 5,2012-06-24,Men Cat 1/2  ,65,162,201.5304514212,
Oxford Criterium,2012-06-28,Men PRO/1/2  ,11,31,196.24666666667,
Phoenixville Criterium,2012-06-30,Men 1-2  ,33,61,356.92625180774,
Coatesville Classic,2012-07-1,Men Pro 1/2  ,25,57,297.30929411765,
Chesco Time Trial,2012-07-3,Men Pro/Cat 1/2  ,14,31,196.25588760027,
Chesco Road Race,2012-07-4,Men Category1/2  ,31,80,307.44916666667,
Parkesburg Criterium,2012-07-5,Men PRO1/2  ,DNF,39,257.16,
Kennett Square Criterium,2012-07-6,Men Category1/2  ,20,38,301.87277312259,
Iron Hill Twilight Criterium,2012-07-7,Men Pro/Cat 1/2  ,37,52,224.51520916132,
Arsenal Criterium,2012-07-15,Mens 1/2/3,7,13,253.16133333333,
Grandview Grand Prix PA State Crit Champs,2012-07-21,Men Category/1/2/3  ,11,21,220.97,
Lake Nockamixon Time Trial,2012-07-28,Men Category1/2  ,2,6,203.57947565229,
Tour de Millersburg - TT,2012-08-11,Men Category1/2/3  ,1,69,159.39483333333,
Tour de Millersburg - Crit,2012-08-11,Men Category1/2/3  ,6,69,215.98464215686,
Tour de Millersburg - RR,2012-08-12,Men Category1/2/3  ,11,57,236.25614285714,
Tour de Millersburg - GC,2012-08-12,Men Category1/2/3  ,1,58,205.8445,
Cycledrome Criterium,2012-08-19,Men Category1/2/3  ,2,50,185.70282638889,
Chris Thater Memorial,2012-08-25,Men Pro/1                                         ,52,78,217.10377525253,
GMSR Stage 1 - TT,2012-08-31,Men Pro/1                            ,13,97,166.88837241379,
GMSR Stage 2 - Circuit Race,2012-09-2,Men Pro/1                         ,47,97,204.10602601651,
GMSR Stage 3 - Road Race,2012-09-2,Men Pro/1                       ,36,97,196.10889361702,
GMSR Stage 4 - Crit,2012-09-3,Men Pro/1                         ,42,97,223.44579069767,
GMSR - GC,2012-09-3,Men Pro/1,25,86,190.60991490313,
TD Bank Mayor's Cup,2012-09-24,Men Pro  ,41,69,233.23362121212,
Philadelphia Naval Yard Criterium,2013-04-6,CAT 1-2 MEN,17,22,307.00845757576,
Jefferson Cup Road Race,2013-04-7,Men Category1/2/3,47,80,280.38475,
SoYoCo,2013-04-13,Men Category 1/2,15,15,381.12,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category1/2/3,29,60,296.06749444444,
Tour of Page County,2013-04-27,Men PRO 1,19,19,311.1635,
Tour of Page County - Crit,2013-04-28,Men PRO 1,11,11,298.34183333333,
Tour of Page County - GC,2013-04-28,Men PRO 1,10,11,296.9146706519,
Tour of Page County - TT,2013-04-28,Men PRO 1,9,18,241.99011111111,
Coastal Empire Cycle Fest,2013-04-30,Pro Men,54,61,282.1904258907,
Downtown Walterboro Criterium,2013-05-1,Pro Men,23,59,221.60947126437,
Spartanburg Regional Classic,2013-05-3,Pro Men,46,51,297.06173333333,
Smoketown Airport Criterium,2013-05-11,Men Cat PRO-1-2-3,10,44,243.01755220909,
Wilmington Grand Prix ,2013-05-19,MEN PRO-1,43,86,264.85838605442,
2013 Philadelphia Amateur Time Trials,2013-06-1,PRO 1/2,3,7,244.81371995445,
Parx Philly Cycling Classic,2013-06-2,Men Pro/Cat 1 NRC 2,DNF,187,238.28116666667,
Air Force Association Cycling Classic,2013-06-8,Men Pro/Cat 1 NCC Stage,45,90,234.61056503906,
Air Force Association Cycling Classic,2013-06-9,Men Pro/Cat 1 NCC Stage,26,95,190.51063829787,
Wrightsville Crit,2013-06-15,Men Category1/2/3,12,17,320.473875,
Pennsylvania State Individual Time Trial Championships,2013-07-21,Men Cat1/2,1,7,203.859,
7th Annual Tour de Millersburg Criterium,2013-08-10,Men Category 1/2/3,25,63,325.67255,
7th Annual Tour de Millersburg Time Trial,2013-08-10,Men Category 1/2/3,16,61,223.75725,
7th Annual Tour de Millersburg,2013-08-11,Men CAT 1/2/3,8,56,223.57320987654,
7th Annual Tour de Millersburg GC,2013-08-11,Men Category 1/2/3,12,55,239.63032621966,
GMSR Stage 1,2013-08-30,Men Pro/1,34,100,245.00166666667,
GMSR Stage 2,2013-08-31,Men Pro/1,95,100,286.1697712766,
GMSR Stage 3,2013-09-1,Men Pro/1,83,100,287.87320530333,
GMSR Stage 4,2013-09-2,Men Pro/1,56,100,259.53210810811,
GMSR GC,2013-09-2,Men Pro/1,75,75,296.24731877321,
Thompson Bucks County Classic,2013-09-7,Men Pro/1,DNF,142,291.32507519123,
Thompson Criterium of Doylestown,2013-09-8,Men Pro/1,34,117,254.05620463929,
Tour de Fair Haven,2013-09-15,Men Pro/Cat 1/2,31,73,249.76658333333,
TD Bank Mayors Cup,2013-09-21,Men Pro/Cat 1 Ncc 2,25,74,226.01015018302,
Connecticut Cycling Festival,2013-09-22,Men Pro/Cat 1/2/3,12,70,218.232,
South Jersey Spring Series,2014-03-2,Men Cat1/2/3 Open ,3,36,239.78940740741,
Black Hills Circuit Race,2014-03-23,Men Cat 1/2/3,DNF,69,375.64990666667,
Jefferson Cup Road Race,2014-03-30,Men Cat 1/2/3  ,47,59,310.19034482759,
Tour of the Battenkill,2014-04-5,Men Pro/1,25,86,223.78542577803,
Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 1/2/3  ,10,66,239.11382992424,
2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Category1/2/3  ,12,21,284.43795,
Richmond 2015 Criterium,2014-05-3,Men Cat 1-23  ,11,25,265.66505555556,
Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,10,25,254.23283333333,
Bear Mountain Spring Classic,2014-05-11,Men Elite  ,45,87,307.84715384615,
Kelly Cup,2014-05-18,Men PRO 1/2/3  ,36,37,320.00417592593,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men PRO/1/2,3,11,228.87739258553,
Air Force Association Cycling Classic - Day 1,2014-06-7,Men Pro/Cat 1 NCC Stage ,25,53,249.46137179487,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Men Pro/Cat 1 Nrc Stage ,81,144,248.8102037037,
North Star Grand Prix - St Paul TT,2014-06-11,Men Pro/Cat 1 Nrc Stage ,34,146,176.77353881279,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Men Pro/Cat 1 Nrc Stage ,123,127,298.50365608466,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Men Pro/Cat 1 Nrc Stage ,109,121,278.36283333333,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Men Pro/Cat 1 Nrc Stage ,112,116,287.83355747126,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Men Pro/Cat 1 Nrc Stage ,99,109,312.05844444444,
North Star Grand Prix,2014-06-15,Men Pro/Cat 1 Nrc 2 ,107,109,289.67577270501,
Brownstown Road Race (TM),2014-06-28,Men Cat 1/2  ,3,7,286.90833333333,
USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Cat 1  ,DNF,132,295.40195614035,
Amateur Road Nationals - TT,2014-07-4,Men  Open ,12,71,180.64936545496,
USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1  ,83,108,310.56854609929,
Historic Marietta Criterium,2014-07-12,Men CAT 1/2/3  ,19,72,307.68186666667,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men Pro/Cat 1/2  ,11,33,277.1716969697,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Men Pro/Cat 1/2   (10.4 mi ),1,24,180.06116666667,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men Pro/Cat 1/2  ,DNF,29,342.038,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men 1-2  ,3,11,246.71125823904,
Lake Nockamixon Time Trial and PA Masters State TT,2014-07-26,Men Masters  30-34,1,3,,
Tour of the Catskills Stage1,2014-08-1,Men Pro/1/2,16,47,235.64991304348,
Tour of the Catskills Stage2,2014-08-2,Men Pro/1/2,44,54,342.03032098765,
Tour de Millersburg - Crit,2014-08-9,Men 1/2/3,21,74,276.13031531532,
Tour de Millersburg - TT,2014-08-9,Men 1-23,9,80,214.62010959316,
Tour de Millersburg - RR,2014-08-10,Men 1/2/3,53,74,308.87667688137,
Tour de Millersburg - GC,2014-08-10,Men 1-23,26,76,267.81808761835,
QCW Arsenal Crit @ The Navy Yard,2014-08-24,Men CAT 1/2/3,9,30,289.02688888889,
Thompson Bucks County Classic,2014-09-13,Men Pro/1,DNF,185,278.02406945387,
Thompson Bucks County Criterium,2014-09-14,Men Pro/1,86,167,326.08014814815,
