Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
10-14 Junior 9,1,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,,,
10-14 Junior 9,2,134213,Sam,Keon,Hollander Benelux Racing,,503884,,,
10-14 Junior 9,3,132685,Lance,Mikkelsen,,,500342,,,
10-14 Junior 9,4,134214,Ella,Knox,,,,,,
10-14 Junior 9,5,134215,Dorothy,Keon,Hollander Benelux Racing,,503885,,,
35+ Masters  Category 3/4,1,74210,Shane,Meakim,Lakes Area Physical Therapy,,331258,391.75,328.06316666667,
35+ Masters  Category 3/4,2,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,410.87,337.86402083333,
35+ Masters  Category 3/4,3,97982,Kelly,Shurilla,KS Energy Services / MOSH / Team Wiscons,,428540,470.03,347.664875,
35+ Masters  Category 3/4,4,37464,Marc,O'shea,EGO p/b Sammys Bikes,,154431,355.25,357.46572916667,
35+ Masters  Category 3/4,5,62977,Mike,Budd,Team Wheel & Sprocket,,274937,333.82,367.26658333333,
35+ Masters  Category 3/4,6,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,406.47,377.0674375,
35+ Masters  Category 3/4,7,79322,Steven,Sarver,Team Velocause,,399875,335.46,386.86829166667,
35+ Masters  Category 3/4,8,60434,James,Broennimann,Hollander Benelux Racing,,274295,385.12,396.66914583333,
35+ Masters  Category 3/4,9,62385,Brian,Turany,MadCity Racing,,351084,369.43,406.47,
35+ Masters  Category 3/4,10,60466,Jarred,Cassady,Trek Midwest Team,,305157,410.29,416.27085416667,
35+ Masters  Category 3/4,11,132464,Heather,Haviland,,,185507,444.84,426.07170833333,
35+ Masters  Category 3/4,12,114947,Paul,Kiedrowski,Lakes Area Physical Therapy,,458183,435.16,435.8725625,
35+ Masters  Category 3/4,13,60095,Benny,Smith,Team Velocause,,312254,394.27,445.67341666667,
35+ Masters  Category 3/4,14,60480,Corey,Sepanski,LAPT CC,,333378,456.58,455.47427083333,
35+ Masters  Category 3/4,15,60450,Corey,Dempski,Hollander Benelux Racing,,257610,393.24,465.275125,
35+ Masters  Category 3/4,16,36699,Brien,Christopherson,KS Energy Services / MOSH / Team Wiscons,,328512,496.96,475.07597916667,
35+ Masters  Category 3/4,17,60444,Tyson,Beck,Lakes Area Physical Therapy,,62605,481.28,484.87683333333,
50+ Cat 1/2/3/4,1,36736,Robert,Downs,,,9947,324.49,312.936,
50+ Cat 1/2/3/4,2,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,379.27,325.6028,
50+ Cat 1/2/3/4,3,60443,Michael,Meteyer,Trek Midwest Team,,321876,366.66,338.2696,
50+ Cat 1/2/3/4,4,60421,Kenneth,Haines,Team Wheel & Sprocket,,14626,358.7,350.9364,
50+ Cat 1/2/3/4,5,43856,David,Bixby,FASTER RPM,,125651,379.12,363.6032,
50+ Cat 1/2/3/4,6,79322,Steven,Sarver,Team Velocause,,399875,335.46,376.27,
50+ Cat 1/2/3/4,7,27417,Michael,Froh,ISCorp Cycling p/b SmartChoice MRI,,172255,326.57,388.9368,
50+ Cat 1/2/3/4,8,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,381.12,401.6036,
50+ Cat 1/2/3/4,9,37490,Eric,Knuth,Trek Midwest Team,,203995,376.27,414.2704,
50+ Cat 1/2/3/4,10,65351,Matthew,Garni,LAPT CC,,80318,383.36,426.9372,
50+ Cat 1/2/3/4,11,36733,James,Merrifield,Trek Midwest Team,,52315,470.55,439.604,
Category 3/4,1,62385,Brian,Turany,MadCity Racing,,351084,369.43,323.35133333333,
Category 3/4,2,78122,Tyler,Giese,Great Dane Velo Club p/b Capital Brewery,,402420,370.98,333.590335435,
Category 3/4,3,60475,Michael,Swart,Great Dane Velo Club p/b Capital Brewery,,377995,385.8,343.82933753666,
Category 3/4,4,95828,James,Anders,Marquette University,,430609,400.97,354.06833963833,
Category 3/4,5,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.46,364.30734173999,
Category 3/4,6,114306,Ryan,Girouard,UW-Whitewater Cycling,,460247,457.27,374.54634384166,
Category 3/4,7,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,480.89,384.78534594332,
Category 3/4,8,81557,Jereme,Noffke,,,185686,429.57270869996,395.02434804499,
Category 3/4,9,116292,Thomas,Ziolkowski,UW-Whitewater Cycling,,473554,465.45,405.26335014665,
Category 3/4,10,66125,Kurt,Druffel,MSN Pro Coaching,,443840,416.12,415.50235224831,
Category 3/4,11,132464,Heather,Haviland,,,185507,444.84,425.74135434998,
Category 3/4,12,116284,Gary,Baisa,Brazen Dropouts,,97196,421.91,435.98035645164,
Category 3/4,13,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,419.1,446.21935855331,
Category 3/4,14,121412,Andrew,Richter,Hollander Benelux Racing,,476591,449.2,456.45836065497,
Category 3/4,15,97993,Matthew,Povlich,Hollander Benelux Racing,,274105,410.43,466.69736275664,
Category 3/4,16,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,457.15,476.9363648583,
Category 3/4,17,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,440.15,487.17536695997,
Category 3/4,18,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,413.08,497.41436906163,
Category 3/4,19,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,464.43,507.6533711633,
Category 3/4,20,70423,John,Lutz,ISCorp Cycling p/b SmartChoice MRI,,404039,449.63,517.89237326496,
Elite Pro/Cat 1/2/3,1,27436,Maxwell,Anderson,Lakes Area Physical Therapy,,178840,271.04,242.02333333333,
Elite Pro/Cat 1/2/3,2,88271,Tyler,George,xXx Racing,,245737,280.68,248.40927681393,
Elite Pro/Cat 1/2/3,3,60070,Dan,Teaters,Team Wheel & Sprocket,,214818,301.19,254.79522029454,
Elite Pro/Cat 1/2/3,4,77379,Andrew,Giniat,EGO p/b Sammys Bikes,,263035,298.64,261.18116377514,
Elite Pro/Cat 1/2/3,5,50402,Simon,Jones,,,291893,274.88,267.56710725574,
Elite Pro/Cat 1/2/3,6,60518,Leif,Byrge-liebig,Avant Cycling p/b Precision Plus,,280257,302.95,273.95305073634,
Elite Pro/Cat 1/2/3,7,60640,Keith,Tussey,,,365184,350.81,280.33899421694,
Elite Pro/Cat 1/2/3,8,119479,Chris,Lowry,,,397287,308.18,286.72493769754,
Elite Pro/Cat 1/2/3,9,60507,Nicholas,Sabel,Lakes Area Physical Therapy,,263354,325.4,293.11088117814,
Elite Pro/Cat 1/2/3,10,46563,Carlos,Casali,Intelligentsia Coffee,,216719,311.35,299.49682465875,
Elite Pro/Cat 1/2/3,11,131364,Oliver,Moors,,,496757,303.58553627869,305.88276813935,
Elite Pro/Cat 1/2/3,12,119454,Matt,Green,,,399927,349.62,312.26871161995,
Elite Pro/Cat 1/2/3,13,79313,Jadon,Jaeger,BELGIANWERKX,,344420,324.82,318.65465510055,
Elite Pro/Cat 1/2/3,14,36968,Timothy,Campbell,Team Wheel & Sprocket,,240400,323.49,325.04059858115,
Elite Pro/Cat 1/2/3,15,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,288.37,331.42654206175,
Elite Pro/Cat 1/2/3,16,75798,Chris,Hill,Avant Cycling p/b Precision Plus,,186263,330.41,337.81248554235,
Elite Pro/Cat 1/2/3,17,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,255.97,344.19842902295,
Elite Pro/Cat 1/2/3,18,37474,Brian,Kaker,Lakes Area Physical Therapy,,240194,286.99,350.58437250356,
Elite Pro/Cat 1/2/3,19,36737,Eric,Hill,Lakes Area Physical Therapy,,334878,350.97,356.97031598416,
Elite Pro/Cat 1/2/3,20,8535,Thomson,Remo,,,212914,340.61,363.35625946476,
Elite Pro/Cat 1/2/3,DNF,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,354.6,376.12814642596,
Elite Pro/Cat 1/2/3,DNF,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.46,376.12814642596,
Elite Pro/Cat 1/2/3,DNF,27125,Matt,Waite,Team Wheel & Sprocket,,206676,348.09,376.12814642596,
Junior 15-18,1,50402,Simon,Jones,,,291893,274.88,274.88,
Junior 15-18,2,122363,Bryson,Mcdougall,ISCorp Cycling p/b SmartChoice MRI,,478327,406.94,356.83546666667,
Junior 15-18,3,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,419.1,372.4016,
Junior 15-18,4,99222,Henry,Lutz,ISCorp Cycling p/b SmartChoice MRI,,434894,413.08,387.96773333333,
Junior 15-18,5,60526,Jake,Tarnowski,ISCorp Cycling p/b SmartChoice MRI,,306400,384.46,403.53386666667,
Junior 15-18,6,36677,Mitchell,Dutczak,Velocause Centraal Cycling,,297673,480.89,419.1,
Junior 15-18,7,95153,Sam,Naggatz,Junior Dropouts,,430853,516.67,434.66613333333,
Junior 15-18,8,134212,Patrick,Knox,,,,350,450.23226666667,
Junior 15-18,9,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,497.01,465.7984,
Junior 15-18,10,114956,Skyler,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353906,534.56,481.36453333333,
Junior 15-18,11,132459,Eli,Keyes,Team Velocause,,493491,538.18,496.93066666667,
Masters 35+ Cat 1/2/3,1,60407,Albertus,Rohling,Intelligentsia Coffee,,150594,255.97,243.97833333333,
Masters 35+ Cat 1/2/3,2,27244,Ryan,White,Hollander Benelux Racing p/b Badger Allo,,201290,271.68,251.67513888889,
Masters 35+ Cat 1/2/3,3,77151,Andrzej,Krzysiak,Polish & Slavic FCU - KRUTO Internation,,402874,298.04,259.37194444444,
Masters 35+ Cat 1/2/3,4,63556,Grzegorz,Monko,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,381944,291.38,267.06875,
Masters 35+ Cat 1/2/3,5,46563,Carlos,Casali,Intelligentsia Coffee,,216719,311.35,274.76555555556,
Masters 35+ Cat 1/2/3,6,42197,Billy,Jones,Intelligentsia Coffee,,53173,312.22,282.46236111111,
Masters 35+ Cat 1/2/3,7,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,354.6,290.15916666667,
Masters 35+ Cat 1/2/3,8,27231,Jeffrey,Bannink,Type One United,,2499,308.09,297.85597222222,
Masters 35+ Cat 1/2/3,9,60429,Ben,Lund,Hollander Benelux Racing p/b Badger Allo,,104579,371.92,305.55277777778,
Masters 35+ Cat 1/2/3,10,36680,Andrew,Anderson,Polish & Slavic FCU - KRUTO Internation,,204122,412.3,313.24958333333,
Masters 35+ Cat 1/2/3,11,60641,Steven,Flurry,CZ Velo,,66051,314.07,320.94638888889,
Masters 35+ Cat 1/2/3,12,37490,Eric,Knuth,Trek Midwest Team,,203995,376.27,328.64319444444,
Masters 35+ Cat 1/2/3,13,60098,Andrew,Ohlsson,LAPT CC,,48064,283.94,336.34,
Masters 35+ Cat 1/2/3,14,60473,Robert,Gauss,Lakes Area Physical Therapy,,45366,305.67,344.03680555556,
Masters 35+ Cat 1/2/3,15,36913,Larry,Stoegbauer,Polish & Slavic FCU - KRUTO Internation,,249042,408.85,351.73361111111,
Masters 35+ Cat 1/2/3,16,50393,Sanjay,Ganju,Trek Midwest Team,,196060,359.13,359.43041666667,
Masters 35+ Cat 1/2/3,17,60452,Ryan,Fandre,CZ Velo,,188403,357.66,367.12722222222,
Masters 35+ Cat 1/2/3,18,60423,John,Van susteren,Lakes Area Physical Therapy,,208025,381.12,374.82402777778,
Masters 35+ Cat 1/2/3,19,53009,Mark,Hughes,CZ Velo,,56093,359.42,382.52083333333,
Masters 35+ Cat 1/2/3,20,79324,Paul,Dryden,ISCorp Cycling p/b SmartChoice MRI,,391902,318.08,390.21763888889,
Masters 35+ Cat 1/2/3,21,123238,Stanley,Trzeciak,Plus Cycling Team,,70800,379.27,397.91444444444,
Masters 35+ Cat 1/2/3,22,60414,Alan,Krueger,KS Energy Services / MOSH / Team Wiscons,,129126,288.37,405.61125,
Masters 35+ Cat 1/2/3,23,63867,Aaron,Holtebeck,Hollander Benelux Racing,,384582,410.87,413.30805555556,
Masters 35+ Cat 1/2/3,24,60443,Michael,Meteyer,Trek Midwest Team,,321876,366.66,421.00486111111,
Masters 35+ Cat 1/2/3,DNF,60418,David,Jablonowski,Hollander Benelux Racing p/b Badger Allo,,47846,379.32,436.39847222222,
Masters 35+ Cat 1/2/3,DNF,34975,Voytek,Glinkowski,POLISH & SLAVIC FCU/KRUTO International Cycling Team,,250244,406.47,436.39847222222,
Masters 35+ Cat 1/2/3,DNF,62988,Rick,Flayter,,,200716,394.28,436.39847222222,
Men - Category 4/5,1,66125,Kurt,Druffel,MSN Pro Coaching,,443840,416.12,361.35483333333,
Men - Category 4/5,2,114966,Ryan,Schmeling,ISCorp Cycling p/b SmartChoice MRI,,454627,440.15,371.83985185185,
Men - Category 4/5,3,132460,Ralph,Rufo,ISCorp Cycling p/b SmartChoice MRI,,495257,419.1,382.32487037037,
Men - Category 4/5,4,133326,Richard,Grunewald,,,495096,401.39266666667,392.80988888889,
Men - Category 4/5,5,99446,Joe,Garni,,,451548,494.49,403.29490740741,
Men - Category 4/5,6,121412,Andrew,Richter,Hollander Benelux Racing,,476591,449.2,413.77992592593,
Men - Category 4/5,7,79759,Noah,Kirchner,ISCorp Cycling p/b SmartChoice MRI,,404404,455.72,424.26494444444,
Men - Category 4/5,8,115572,Matthew,Katz,ISCorp Cycling p/b SmartChoice MRI,,494780,489.79,434.74996296296,
Men - Category 4/5,9,97989,Wayne,Sletten,Lakes Area Physical Therapy,,432401,464.43,445.23498148148,
Men - Category 4/5,10,60551,Larry,Gausmann,Brazen Dropouts,,340324,462.21,455.72,
Men - Category 4/5,11,114954,Jordan,Javor,ISCorp Cycling p/b SmartChoice MRI,,469079,522.91,466.20501851852,
Men - Category 4/5,12,95831,James,Grove,Marquette University,,431562,451.16,476.69003703704,
Men - Category 4/5,13,100880,Phillip,Van asten,,,439082,445.29,487.17505555556,
Men - Category 4/5,14,113556,Ryan,Riehm,,,470636,512.21,497.66007407407,
Men - Category 4/5,15,102112,Jakub,Cychowski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,390102,400,508.14509259259,
Men - Category 4/5,16,95840,Juan,Esteban tapiero bernal,Marquette University,,430656,457.15,518.63011111111,
Men - Category 4/5,17,134210,Lee,Prouty,,,,400,529.11512962963,
Men - Category 4/5,18,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,571.73,539.60014814815,
Men - Category 4/5,19,78125,Otley,Freymiller,,,381981,508.85,550.08516666667,
Men - Category 4/5,DNF,134208,Carlos,Javier,,,485350,400,571.0552037037,
Men - Category 4/5,DNF,114948,Peter,Kazaks,Hollander Benelux Racing,,297647,456.75,571.0552037037,
Men - Category 4/5,DNF,56921,Preston,Copeland,Hollander Benelux Racing,,316606,533.33,571.0552037037,
Men - Category 5,1,102112,Jakub,Cychowski,Ben's Cycle/Milwaukee Bicycle Co. Cycling Team,,390102,500,396.3975,
Men - Category 5,2,100880,Phillip,Van asten,,,439082,445.29,413.66458333333,
Men - Category 5,3,114948,Peter,Kazaks,Hollander Benelux Racing,,297647,456.75,430.93166666667,
Men - Category 5,4,114955,Hunter,Schmitt,ISCorp Cycling p/b SmartChoice MRI,,353908,497.01,448.19875,
Men - Category 5,5,133326,Richard,Grunewald,,,495096,401.39266666667,465.46583333333,
Men - Category 5,6,134206,Ryan,Lemke,Ass Savers Racing,,496451,500,482.73291666667,
Men - Category 5,7,99446,Joe,Garni,,,451548,494.49,500,
Men - Category 5,8,134207,Wade,Currie,,,,500,517.26708333333,
Men - Category 5,9,133349,Thomas,Leu,,,492925,500,534.53416666667,
Men - Category 5,10,134208,Carlos,Javier,,,485350,500,551.80125,
Men - Category 5,11,56921,Preston,Copeland,Hollander Benelux Racing,,316606,533.33,569.06833333333,
Men - Category 5,12,114942,Noah,Wolfe,ISCorp Cycling p/b SmartChoice MRI,,454122,571.73,586.33541666667,
Men - Category 5,13,134209,Christopher,Luccas,,,,500,603.6025,
Women -,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,504.61,442.74,
Women -,2,64115,Lindsey,Kriete,Hollander Cycling p/b ISCorp,,302860,512.88,459.24125,
Women -,3,63868,Jennifer,Koch,ISCorp Cycling p/b SmartChoice MRI,,315168,458.31,475.7425,
Women -,4,63992,Jennifer,Skierka,ISCorp Cycling p/b SmartChoice MRI,,376377,535.2,492.24375,
Women -,5,37481,Antonia,Leal,,,130161,463.48,508.745,
Women -,6,79308,Sarah,Drilias,ISCorp Cycling p/b SmartChoice MRI,,200354,524.42,525.24625,
Women -,7,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,550.68,541.7475,
Women -,8,134211,Janell,Brock,,,503568,500,558.24875,
Women -,DNF,117597,Stephanie,Moffett,Hollander Benelux Racing,,475074,591.07,591.25125,
Women -,DNF,133335,Erin,Ninmer,Hollander RDC,,485931,690.08321428571,591.25125,
Women -  Category 4,1,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice MRI,,473111,504.61,456.75316666667,
Women -  Category 4,2,132496,Kellee,Colvard,Great Dane Velo Club p/b Capital Brewery,,501935,545.47,484.50953333333,
Women -  Category 4,3,122862,Jodie,Prestine,ISCorp Cycling p/b SmartChoice MRI,,481324,550.68,512.2659,
Women -  Category 4,4,124023,Erin,Serrault,Great Dane Velo Club (GDVC),,486007,515.92,540.02226666667,
Women -  Category 4,5,133332,Ruth,Swedler,Hollander Benelux Racing,,470377,618.01664285714,567.77863333333,
Women -  Category 4,6,117598,Traci,Elliott,ISCorp Cycling p/b SmartChoice MRI,,476607,602.54,595.535,
Women -  Category 4,7,116090,Lori,Kazaks,Hollander Benelux Racing,,503008,616.27,623.29136666667,
Women -  Category 4,8,133335,Erin,Ninmer,Hollander Benelux Racing,,485931,690.08321428571,651.04773333333,
Women -  Category 4,9,117597,Stephanie,Moffett,Hollander Benelux Racing,,475074,591.07,678.8041,
Women -  Category 4,10,134205,Becca,Krueger,,,,600,706.56046666667,
