Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2 Senior OPEN,1,53850,Kirk carlsen,Prooffcycling.com,Jelly Belly P/B Maxxis,,138681,181.94,165.26266666667,
Men Cat 1/2 Senior OPEN,2,4231,Ian,Burnett,Jelly Belly P/B Maxxis,,191725,189.68,168.27410526316,
Men Cat 1/2 Senior OPEN,3,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,200.83,171.28554385965,
Men Cat 1/2 Senior OPEN,4,17204,Rahsaan,Bahati,Bahati-WTR,,116625,258.42,174.29698245614,
Men Cat 1/2 Senior OPEN,5,53849,Sean mazich,Jelly belly,Jelly Belly P/B Maxxis,,196405,192.77,177.30842105263,
Men Cat 1/2 Senior OPEN,6,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,260.59,180.31985964912,
Men Cat 1/2 Senior OPEN,7,30275,Serghei,Tvetcov,Jelly Belly P/B Maxxis,,341418,156.06,183.33129824561,
Men Cat 1/2 Senior OPEN,8,43359,Shawn,Daurelio,Bike Religion,,287621,232.93,186.34273684211,
Men Cat 1/2 Senior OPEN,9,25775,Eder,Frayre,Incycle-Predator Components Elite Team,,412590,207.92387914189,189.3541754386,
Men Cat 1/2 Senior OPEN,10,43232,Daniel,Eaton,Canyon Bicycles-Shimano,,306276,222.48,192.36561403509,
Men Cat 1/2 Senior OPEN,11,42578,Justin,Oien,California Giant Cycling,,314666,224.06,195.37705263158,
Men Cat 1/2 Senior OPEN,12,24371,Diego,Binatena,SKLZ-Swami's Development Elite,,253770,265.85,198.38849122807,
Men Cat 1/2 Senior OPEN,13,13793,Nic,Hamilton,Jelly Belly P/B Maxxis,,397982,195.78,201.39992982456,
Men Cat 1/2 Senior OPEN,14,25770,David,Santos,KHS-Maxxis-JAKROO,,278526,182.3,204.41136842105,
Men Cat 1/2 Senior OPEN,15,4352,Thomas,Soladay,Team Optum p/b Kelly Benefit Strategies,,220775,206.18,207.42280701754,
Men Cat 1/2 Senior OPEN,16,28294,?,Samuel,Incycle-Predator Components Elite Team,,218355,227.3,210.43424561404,
Men Cat 1/2 Senior OPEN,17,42520,Dustin,Armstrong,Serious Cycling,,340320,241.36,213.44568421053,
Men Cat 1/2 Senior OPEN,18,15491,Joshua,Carling,Marc Pro - Strava,,234584,228.11,216.45712280702,
Men Cat 1/2 Senior OPEN,19,17211,Sergio,Hernandez,Incycle-Predator Components Elite Team,,201874,207.77,219.46856140351,
Men Cat 1/2 Senior OPEN,20,6758,Steve,Fisher,Jelly Belly P/B Maxxis,,204225,201.01,222.48,
Men Cat 1/2 Senior OPEN,21,92109,Roberto,Rodriquez castaneda,,,,150,225.49143859649,
Men Cat 1/2 Senior OPEN,22,25768,Mike,Tettleton,Team Rokform,,206298,199.88,228.50287719298,
Men Cat 1/2 Senior OPEN,23,38550,Tyler,Locke,SoCalCycling.com  Craig Shelly,,218099,240.9,231.51431578947,
Men Cat 1/2 Senior OPEN,24,4584,Barry,Miller,Firefighters Racing UCI Elite,,197897,210.83,234.52575438596,
Men Cat 1/2 Senior OPEN,25,17229,Cory,Greenberg,Firefighters Racing UCI Elite,,243988,231.79,237.53719298246,
Men Cat 1/2 Senior OPEN,26,42522,Luke,Ollett,SoCalCycling.com  Craig Shelly,,364772,263.59917573895,240.54863157895,
Men Cat 1/2 Senior OPEN,27,8665,Cole,House,Intelligentsia Coffee,,183112,188.38,243.56007017544,
Men Cat 1/2 Senior OPEN,28,15798,Christopher,Dudley,TEAM CLIF BAR Cycling,,285988,240.09,246.57150877193,
Men Cat 1/2 Senior OPEN,29,11440,Jacob,Rathe,Jelly Belly P/B Maxxis,,218686,150,249.58294736842,
Men Cat 1/2 Senior OPEN,30,43357,Ryan,Schneider,SoCalCycling.com  Craig Shelly,,304909,233.78,252.59438596491,
Men Cat 1/2 Senior OPEN,31,9468,Thomas,Jondall,KHS-Maxxis-JAKROO,,243091,207.83,255.6058245614,
Men Cat 1/2 Senior OPEN,32,42530,Shawn,Wayland,Serious Cycling,,359463,251.5664374417,258.61726315789,
Men Cat 1/2 Senior OPEN,33,42569,Steven,Salazar,Bahati-WTR,,89415,219,261.62870175439,
Men Cat 1/2 Senior OPEN,34,24387,Efren,Flores,LUX/Specialized presented by Cynergy,,261831,256.98,264.64014035088,
Men Cat 1/2 Senior OPEN,35,45157,Daniel,Gay,Hagens Berman U-23,,214863,287.61,267.65157894737,
Men Cat 1/2 Senior OPEN,36,43307,Seth,Veenbaas,Monster Media Junior Development,,343132,287.97,270.66301754386,
Men Cat 1/2 Senior OPEN,37,42576,Erick,Sobey,SPY GIANT RIDE p/b MRI,,316972,200.88,273.67445614035,
Men Cat 1/2 Senior OPEN,38,71431,Josh,Ruiz,Incycle-Predator Components Elite Team,,384628,259.67,276.68589473684,
Men Cat 1/2 Senior OPEN,39,53400,Nicholas,Onate,Holliday Rock p/b Zoca,,125567,297.95756763226,279.69733333333,
Men Cat 1/2/3 Master 35+,1,80008,Michael,Johnson,Monster Media Elite Masters,,110745,263.85,221.20116666667,
Men Cat 1/2/3 Master 35+,2,39147,Ben,Travis,Surf City Cyclery/STERLING BMW,,35877,302.81,224.7725952381,
Men Cat 1/2/3 Master 35+,3,39256,Chris,Demarchi,Monster Media Elite Masters,,9156,228.46,228.34402380952,
Men Cat 1/2/3 Master 35+,4,46343,Kayle,Leo grande,Surf City Cyclery/STERLING BMW,,58272,255.01,231.91545238095,
Men Cat 1/2/3 Master 35+,5,39257,John,Abate,SPY GIANT RIDE p/b MRI,,271862,261.85,235.48688095238,
Men Cat 1/2/3 Master 35+,6,42568,Derryl,Halpern,METALMTN Cycling/Halpern Law,,331896,247.77,239.05830952381,
Men Cat 1/2/3 Master 35+,7,8643,Gary,Douville,Monster Media Elite Masters,,101476,239.42,242.62973809524,
Men Cat 1/2/3 Master 35+,8,38862,Derek,Brauch,Surf City Cyclery/STERLING BMW,,293557,257.2,246.20116666667,
Men Cat 1/2/3 Master 35+,9,43356,Max,Hernandez,Incycle Racing p/b Full Circle,,182728,255.9,249.7725952381,
Men Cat 1/2/3 Master 35+,10,20325,James,Gunn-wilkinson,Monster Media Elite Masters,,245243,302.79034413655,253.34402380952,
Men Cat 1/2/3 Master 35+,11,39260,Charon,Smith,Surf City Cyclery/STERLING BMW,,216760,290.99,256.91545238095,
Men Cat 1/2/3 Master 35+,12,22371,Nathaniel,Deibler,Monster Media Elite Masters,,172567,263.28682682197,260.48688095238,
Men Cat 1/2/3 Master 35+,13,46231,Peter,Andersen,SPY GIANT RIDE p/b MRI,,142973,267.86,264.05830952381,
Men Cat 1/2/3 Master 35+,14,59325,John,Wike,Surf City Cyclery,,38191,297.64080772553,267.62973809524,
Men Cat 1/2/3 Master 35+,15,42574,Sean,Ekins,S2C/Primal,,304231,320.61,271.20116666667,
Men Cat 1/2/3 Master 35+,16,119723,Eric,Anderson,SPY GIANT RIDE p/b MRI,,118247,336.03,274.7725952381,
Men Cat 1/2/3 Master 35+,17,73235,Israel,Tapia,Bahati FoundationWinTeam Racing,,397425,314.56630875309,278.34402380952,
Men Cat 1/2/3 Master 35+,18,46232,Karl,Bordine,Monster Media Elite Masters,,163315,259.67,281.91545238095,
Men Cat 1/2/3 Master 35+,19,45125,Paul,Vaccari,SPY GIANT RIDE p/b MRI,,129753,260.2,285.48688095238,
Men Cat 1/2/3 Master 35+,20,51395,Aaron,Wimberley,SPY GIANT RIDE p/b MRI,,195952,254.82,289.05830952381,
Men Cat 1/2/3 Master 35+,21,42474,Jonathan,Davy,SPY GIANT RIDE p/b MRI,,154991,285.14,292.62973809524,
Men Cat 1/2/3 Master 35+,22,42466,Oliver,Hutchinson,Team Helen's,,247748,278.49,296.20116666667,
Men Cat 1/2/3 Master 35+,23,21192,Brian,Cook,Monster Media Elite Masters,,206040,305.01,299.7725952381,
Men Cat 1/2/3 Master 35+,24,67731,Brent,Garrigus,RIDE Cyclery,,177187,310.18712059644,303.34402380952,
Men Cat 1/2/3 Master 35+,25,45173,Ryan,Arnold,Monster Media Elite Masters,,306014,282.82357459213,306.91545238095,
Men Cat 1/2/3 Master 35+,26,42458,Robert,Kamppila,Surf City Cyclery/STERLING BMW,,58194,266.26,310.48688095238,
Men Cat 1/2/3 Master 35+,27,17288,Tony,Brady,Incycle Racing p/b Full Circle,,211927,253.55,314.05830952381,
Men Cat 1/2/3 Master 35+,28,44158,Christopher,Bennett,S2C/Primal,,3316,301.58,317.62973809524,
Men Cat 1/2/3 Master 45+,1,28295,?,Thomas,Team Velosport-CA,,229707,307.79,248.2,
Men Cat 1/2/3 Master 45+,2,51396,Scott,Cochran,Monster Media Elite Masters,,7230,266.37,252.84881503603,
Men Cat 1/2/3 Master 45+,3,36148,Thurlow,Rogers,Breakaway From Cancer Masters,,30417,287.96,257.49763007206,
Men Cat 1/2/3 Master 45+,4,19601,Bill,Harris,BBI-SIC Cycling,,195746,280.25,262.14644510809,
Men Cat 1/2/3 Master 45+,5,41443,Marvin,Hall,SOS Foundation/ Trek,,328996,331.29,266.79526014412,
Men Cat 1/2/3 Master 45+,6,43333,John,Slover,Breakaway from Cancer Masters,,69735,300.87,271.44407518015,
Men Cat 1/2/3 Master 45+,7,46355,Dan,Vogt,SPY GIANT RIDE p/b MRI,,214845,303.10766785864,276.09289021618,
Men Cat 1/2/3 Master 45+,8,46393,Joshua,Gruenberg,,,175392,309.47919093679,280.74170525221,
Men Cat 1/2/3 Master 45+,9,42443,Mike,Frias,Breakaway from Cancer Masters,,12407,313.79,285.39052028824,
Men Cat 1/2/3 Master 45+,10,42433,John,Hatchitt,SPY GIANT RIDE p/b MRI,,269026,315.55,290.03933532427,
Men Cat 1/2/3 Master 45+,11,44141,James,Stark,S2C/Primal,,50383,329.15949443709,294.6881503603,
Men Cat 1/2/3 Master 45+,12,37190,Randall,Coxworth,Monster Media Elite Masters,,48052,250.6,299.33696539633,
Men Cat 1/2/3 Master 45+,13,42441,Robb,Mesecher,Breakaway From Cancer Elite Masters,,263338,385.65149245557,303.98578043236,
Men Cat 1/2/3 Master 45+,14,53314,Frank,Schroeder,BBI-SIC Cycling,,180843,390.23,308.63459546839,
Men Cat 1/2/3 Master 45+,15,16615,Dennis,King,Central Coast Tire CCT,,51230,295.39,313.28341050442,
Men Cat 1/2/3 Master 45+,16,43334,Derric,Swinfard,Monster Media Elite Masters,,289275,298.29683211242,317.93222554045,
Men Cat 1/2/3 Master 45+,17,4587,Thomas,Brown,S2C/Primal,,279870,303.77,322.58104057648,
Men Cat 1/2/3 Master 45+,18,42444,Steven,Strickler,SOS Foundation/ Trek,,107274,262.53,327.22985561251,
Men Cat 1/2/3 Master 45+,19,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,338.85,331.87867064854,
Men Cat 1/2/3 Master 45+,20,52080,Armin,Rahm,ICE SPORTSWEAR Masters Racing,,96655,326.03,336.52748568457,
Men Cat 1/2/3 Master 45+,21,16280,Mario,Reyes,S2C/Primal,,54095,344.6,341.17630072061,
Men Cat 1/2/3 Master 45+,22,42434,Steve,Klasna,Breakaway From Cancer Masters,,41924,316.63,345.82511575664,
Men Cat 1/2/3 Master 45+,23,80707,Andrew,Schmidt,SPY GIANT RIDE p/b MRI,,58554,290.91,350.47393079267,
Men Cat 1/2/3 Master 45+,24,42436,Douglas,Pomeranz,Breakaway From Cancer Elite Masters,,48516,278.13,355.1227458287,
Men Cat 1/2/3 Master 45+,25,20371,Russell,Shapley,Team Simple Green,,207867,374.82,359.77156086473,
Men Cat 1/2/3 Master 45+,26,44152,Tomo,Hamasaki,MRI Endurance Elite Masters,,50511,319.44,364.42037590076,
Men Cat 1/2/3/4 Master 55+,1,42407,Michael,Birditt,SKLZ-Swami's Cycling Team,,47255,368.61,327.80816666667,
Men Cat 1/2/3/4 Master 55+,2,11749,Steven,Holland,Emerald Velo Cycling Team Inc.,,72446,444.03137067027,342.78513888889,
Men Cat 1/2/3/4 Master 55+,3,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,372.58,357.76211111111,
Men Cat 1/2/3/4 Master 55+,4,71385,David,Fetah,Pinnaclife Racing Team,,285925,415.78,372.73908333333,
Men Cat 1/2/3/4 Master 55+,5,38474,Gary,Shuey,Swami's Cycling Club,,44197,345.45,387.71605555556,
Men Cat 1/2/3/4 Master 55+,6,40825,Kalman,Szkalak,UC Cyclery/JW Floors,,54522,419.56,402.69302777778,
Men Cat 1/2/3/4 Master 55+,7,46227,Michael,Hines,UC Cyclery/JW Floors,,125061,472.56151320249,417.67,
Men Cat 1/2/3/4 Master 55+,8,44162,Tony,Darr,S2C/Primal,,8667,456.78012744771,432.64697222222,
Men Cat 1/2/3/4 Master 55+,9,43446,Dale,Luedtke,SKLZ-Swami's Cycling Team,,47262,375.10552019067,447.62394444444,
Men Cat 1/2/3/4 Master 55+,10,28527,Pedro,Ordaz,S2C/Primal,,55635,370.94,462.60091666667,
Men Cat 1/2/3/4 Master 55+,11,54951,Bruce,Hartley,Team Rokform,,45431,438.16,477.57788888889,
Men Cat 1/2/3/4 Master 55+,12,92096,Bradley,Lang,Team Redlands,,103729,500,492.55486111111,
Men Cat 3 Senior OPEN,1,24242,Daniel,Willett,Monster Media Racing Team,,254433,348.06,288.76766666667,
Men Cat 3 Senior OPEN,2,91987,Ivan,Venter,LUX/Specialized presented by Cynergy,,428016,300,294.369,
Men Cat 3 Senior OPEN,3,71641,Edwin,Clement,SDBC/EMERALD TEXTILES,,286998,358.66,299.97033333333,
Men Cat 3 Senior OPEN,4,46201,Sean,Mckernan,TRU Cycling-Jax Bicycles Racing,,293477,360.43,305.57166666667,
Men Cat 3 Senior OPEN,5,46204,John,Mcnulty,South Bay Wheelmen,,50009,312.46,311.173,
Men Cat 3 Senior OPEN,6,41997,Sean,Mulderig,SDBC/EMERALD TEXTILES,,334908,374.23,316.77433333333,
Men Cat 3 Senior OPEN,7,44139,Brandon,Jones,Catalyst Racing,,306357,311.63,322.37566666667,
Men Cat 3 Senior OPEN,8,66551,Richard,Holec,BMX & 4X TEAM OLYMPUS,,383778,386.84366381498,327.977,
Men Cat 3 Senior OPEN,9,7474,Dave,Mitchell,Catalyst Racing,,199149,371.48,333.57833333333,
Men Cat 3 Senior OPEN,10,92104,Rigoberto,Cabrera quezada,,,,300,339.17966666667,
Men Cat 3 Senior OPEN,11,71647,Leo,Reyes,Southern California Velo,,371906,331.23839745997,344.781,
Men Cat 3 Senior OPEN,12,43349,Nick,Robertson,Monster Media Junior Development,,365281,482.56,350.38233333333,
Men Cat 3 Senior OPEN,13,57771,Elijah,Ruggiero,Team Rokform,,377154,421.24,355.98366666667,
Men Cat 3 Senior OPEN,14,24425,Joel,Acosta,GBS Racing,,227132,305.89977729556,361.585,
Men Cat 3 Senior OPEN,15,43346,Mathew,Ly,LUX/Specialized presented by Cynergy,,317554,374.09,367.18633333333,
Men Cat 3 Senior OPEN,16,51392,Duban,Sanchez,Twin Star Racing,,295136,380.23,372.78766666667,
Men Cat 3 Senior OPEN,17,28635,Jose,Laureanoramos,Rock Sports Racing/Dons Bikes,,286824,371.72677325494,378.389,
Men Cat 3 Senior OPEN,18,24560,Scott,Cohen,LUX/Specialized presented by Cynergy,,253153,339.51,383.99033333333,
Men Cat 3 Senior OPEN,19,71430,Nick,Ramos,Pacific Premier Bank Cycling Team,,387745,365.86,389.59166666667,
Men Cat 3 Senior OPEN,20,36545,Conrad,Wang,Paramount Racing,,306361,429.28,395.193,
Men Cat 3 Senior OPEN,21,71464,Jose,Reyes,Southern California Velo,,393485,346.01268565578,400.79433333333,
Men Cat 3 Senior OPEN,22,15132,Jeffrey,Martin,Team Roger C Peace,,294073,393.92,406.39566666667,
Men Cat 3 Senior OPEN,23,46255,Trevor,Kresser,Catalyst Racing,,367115,364.97,411.997,
Men Cat 3 Senior OPEN,24,72972,Craig,Mannino,R5 - Rock Racing,,31872,342.19926920326,417.59833333333,
Men Cat 3 Senior OPEN,25,46241,Ben,Raymond,Catalyst Racing,,362189,343.56,423.19966666667,
Men Cat 3 Senior OPEN,26,21236,Christopher,Wyman,Pacific Premier Bank Cycling Team,,301042,362.74,428.801,
Men Cat 3/4 Masters 30+,1,67711,Eric,Bierman,,,44269,318.65,287.2745,
Men Cat 3/4 Masters 30+,2,64244,Kyle,Wills,Moment Bicycles,,317706,430.94,293.62775,
Men Cat 3/4 Masters 30+,3,8868,Jonathan,Sebat,Swami's Cycling Club,,162289,327.87,299.981,
Men Cat 3/4 Masters 30+,4,73235,Israel,Tapia,Bahati FoundationWinTeam Racing,,397425,314.56630875309,306.33425,
Men Cat 3/4 Masters 30+,5,54578,Troy,Gielish,Team Simple Green,,285895,367.39,312.6875,
Men Cat 3/4 Masters 30+,6,46221,Greg,Kogut,Moment Bicycles,,303908,376.22,319.04075,
Men Cat 3/4 Masters 30+,7,73165,Andre,Ptak,Carefast,,58752,437.39,325.394,
Men Cat 3/4 Masters 30+,8,42547,Daniel,Caldera,Rock Sports Racing/Dons Bikes,,337994,343.42,331.74725,
Men Cat 3/4 Masters 30+,9,53424,Tim,Page,Hi - Tech Bikes,,289692,339.33,338.1005,
Men Cat 3/4 Masters 30+,10,42593,Aaron,Goodale,S2C/Primal,,259142,384.77,344.45375,
Men Cat 3/4 Masters 30+,11,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,394.11139811653,350.807,
Men Cat 3/4 Masters 30+,12,46215,Francois,Jones,Bahati Foundation Major Motion,,356829,324.25924396573,357.16025,
Men Cat 3/4 Masters 30+,13,9447,Scott,Claes,Swami's Cycling Club,,106137,354.83,363.5135,
Men Cat 3/4 Masters 30+,14,46312,Van,Geslani,Rock Sports Racing/Dons Bikes,,232565,432.4,369.86675,
Men Cat 3/4 Masters 30+,15,42508,Jeff,Garcia,CVC Racing,,365867,443.37216668119,376.22,
Men Cat 3/4 Masters 30+,16,28495,Mark,Hiday,Team Redlands,,238505,366.0686254733,382.57325,
Men Cat 3/4 Masters 30+,17,72167,Lee,Crane,SKLZ-Swami's Cycling Team,,384483,506.8,388.9265,
Men Cat 3/4 Masters 30+,18,42601,Ethan,Milius,,,361873,388.41,395.27975,
Men Cat 3/4 Masters 30+,19,46315,D,Heilman,SKLZ-Swami's Cycling Team,,338484,389.94,401.633,
Men Cat 3/4 Masters 30+,20,39967,Brian,Co,RIDE Cyclery,,84510,421.23,407.98625,
Men Cat 3/4 Masters 30+,21,72234,Randy,Nelson,,,392773,439.84,414.3395,
Men Cat 3/4 Masters 30+,22,42476,Troy,Huerta,Swami's Cycling Club,,238313,327.66,420.69275,
Men Cat 3/4 Masters 30+,23,53471,Brendon,Zinke,Moment Bicycles,,377487,399.76,427.046,
Men Cat 3/4 Masters 30+,24,67734,Rigo,Cruz,Bahati-WTR,,306208,366.48189773511,433.39925,
Men Cat 3/4 Masters 30+,25,72029,Paul,Robinson,Rock Sports Racing/Dons Bikes,,337898,476.33,439.7525,
Men Cat 3/4 Masters 30+,26,71576,John,Snapp,Southern California Velo,,296610,377.94,446.10575,
Men Cat 3/4 Masters 30+,27,42475,Stephen,Lavery,SKLZ-Swami's Cycling Team,,329654,307.38,452.459,
Men Cat 3/4 Masters 30+,28,42598,Brandon,Hagy,,,359210,363.26,458.81225,
Men Cat 3/4 Masters 30+,29,20457,Eric,Jones,S2C/Primal,,154867,354.02,465.1655,
Men Cat 4 Senior OPEN,1,57789,Christopher,Lonergan,SKLZ-Swami's Cycling Team,,355952,388.16,360.95540671723,
Men Cat 4 Senior OPEN,2,41995,Mason,Turvey,SDBC/EMERALD TEXTILES,,315894,438.94025900197,365.92306773898,
Men Cat 4 Senior OPEN,3,46350,Eric,Boarman,SDBC/EMERALD TEXTILES,,345208,386.16409784048,370.89072876073,
Men Cat 4 Senior OPEN,4,72710,Vincent,Gonzales,Moment Bicycles,,396137,446.86,375.85838978248,
Men Cat 4 Senior OPEN,5,71421,Henry,Szczypiorski jr,Cast a Shadow/Temecula Farmers/Brixton,,274593,471.84126570884,380.82605080423,
Men Cat 4 Senior OPEN,6,72058,Jonathan,Paris,Bike Palace,,390644,429.33,385.79371182599,
Men Cat 4 Senior OPEN,7,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,476.12,390.76137284774,
Men Cat 4 Senior OPEN,8,53384,Abel,Romero,Pacific Premier Bank Cycling Team,,368094,407.8216255346,395.72903386949,
Men Cat 4 Senior OPEN,9,71408,Matthew,Gevrikyan,TIME - Velo Pasadena Team,,377348,414.41517074139,400.69669489124,
Men Cat 4 Senior OPEN,10,66539,Nicholas,Sherman,ARB - Vital Urgent Healthcare,,379615,516.25358481089,405.66435591299,
Men Cat 4 Senior OPEN,11,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,397.37,410.63201693474,
Men Cat 4 Senior OPEN,12,72004,Stephen,Waits,Wolf Pack Cycling,,248920,445.23550199383,415.5996779565,
Men Cat 4 Senior OPEN,13,90247,Anthony,Manzella,Team Helen's,,22423,272.78,420.56733897825,
Men Cat 4 Senior OPEN,14,71574,Mike,Mccluney,Southern California Velo,,391876,421.52,425.535,
Men Cat 4 Senior OPEN,15,71981,Ben,Arena,SDBC/EMERALD TEXTILES,,389526,427.51,430.50266102175,
Men Cat 4 Senior OPEN,16,60276,John,Garbo,Pacific Premier Bank Cycling Team,,396393,394.11139811653,435.4703220435,
Men Cat 4 Senior OPEN,17,87681,Dakota,Gracey,Pacific Premier Bank Cycling Team,,394110,408.23,440.43798306526,
Men Cat 4 Senior OPEN,18,71626,Martin,Suzman,Team Rokform,,391502,442.17,445.40564408701,
Men Cat 4 Senior OPEN,19,72165,Gabriel,Esparragoza,Moment Bicycles,,392123,438.85484695249,450.37330510876,
Men Cat 4 Senior OPEN,20,89923,Thomas,Buttleman,Cast a Shadow/Temecula Farmers/Brixton,,71874,487.64,455.34096613051,
Men Cat 4 Senior OPEN,21,71405,Jonathan,Martin,Cast a Shadow/Temecula Farmers/Brixton,,392704,478.99,460.30862715226,
Men Cat 4 Senior OPEN,22,53468,Garrett,Meier,,,294520,339.73064879262,465.27628817401,
Men Cat 4 Senior OPEN,23,71994,Zackery,Sosnowski,Moment Bicycles,,349650,423.56,470.24394919577,
Men Cat 4 Senior OPEN,24,71969,Logan,Bass,SDBC/EMERALD TEXTILES,,392695,419.09,475.21161021752,
Men Cat 4 Senior OPEN,25,50701,Gabriel,Marocco,SDBC/EMERALD TEXTILES,,364982,418.94,480.17927123927,
Men Cat 4 Senior OPEN,26,89163,Duncan,Poling,RIDE Cyclery,,412779,446.54,485.14693226102,
Men Cat 5  ,1,90328,Thomas,Nelson,SKLZ-Swami's Cycling Team,,327534,376.7172785755,363.24766962678,
Men Cat 5  ,2,90423,Jeremy,Stromsoe,Moment Bicycles,,413833,416.72983431492,370.73204584696,
Men Cat 5  ,3,90571,Kevin,Kochan,Pure Racing/Giant Bicycles,,302389,448.08076436782,378.21642206714,
Men Cat 5  ,4,79948,Brian,Carlson,Pure Racing/Giant Bicycles,,403964,417.24,385.70079828733,
Men Cat 5  ,5,90232,Liam,Woods,METALMTN Cycling/Halpern Law,,423281,450.34814893236,393.18517450751,
Men Cat 5  ,6,90343,Jimmy,Brunner,Moment Bicycles,,422531,500,400.66955072769,
Men Cat 5  ,7,89981,Chris,Buffin,EZIA-RUDY PROJECT-HALO,,419459,420.37364833529,408.15392694787,
Men Cat 5  ,8,71988,Ivan,Arambula,AUTO-TEC,,167681,478.97649561064,415.63830316806,
Men Cat 5  ,9,90337,Matthew,Rivers,SDBC/EMERALD TEXTILES,,415344,411.69965614495,423.12267938824,
Men Cat 5  ,10,14377,Brian,Johnson,Dons Bikes,,17890,548.94,430.60705560842,
Men Cat 5  ,11,92099,Jeff,Wolfe,Cast a Shadow/Temecula Farmers/Brixton,,427910,500,438.09143182861,
Men Cat 5  ,12,92111,Carlos,Ferreira,,,428041,500,445.57580804879,
Men Cat 5  ,13,82892,Shezad,Bruce,,,396030,363.99850905488,453.06018426897,
Men Cat 5  ,14,92483,Jake,Mclaughlin,AlternabikeVelo Hangar,,411730,500,460.54456048916,
Men Cat 5  ,15,90572,Vin,Keschrumrus,ARB - Vital Urgent Healthcare,,418108,472.04348850575,468.02893670934,
Men Cat 5  ,16,71592,Christian,Sanchez,SDBC/EMERALD TEXTILES,,291097,482.50206344853,475.51331292952,
Men Cat 5  ,17,90433,Christopher,Morales,,,419461,468.02893670934,482.99768914971,
Men Cat 5  ,18,74636,Mark,Pavidis,S2C/Primal,,427646,472.36842105263,490.48206536989,
Men Cat 5  ,19,90758,Jose,Corona,,,424678,420.65109195402,497.96644159007,
Men Cat 5  ,20,92102,Rafael,Sanmiguel,,,426210,500,505.45081781026,
Men Cat 5  ,21,89955,Christian,Alburez,,,382940,433.16119703256,512.93519403044,
Men Cat 5  ,22,80961,Nik,Bales,,,340426,488.04449248817,520.41957025062,
Men Cat 5  ,23,1731,Aaron,Miller,Rock Sports Racing,,281556,367.11,527.90394647081,
Men Cat 5  ,24,90754,Tin,Nguyen,VeloViet Cycling Association,,423543,500,535.38832269099,
Men Cat 5  ,25,90335,Christian,De groot,,,422111,362.60100101155,542.87269891117,
Men Cat 5  ,26,46391,Nathan,Giddings,Cast a Shadow/Temecula Farmers/Brixton,,366198,575.97,550.35707513136,
Men Cat 5  ,27,92100,Davin,Brooks,,,422887,500,557.84145135154,
Men Cat 5  ,28,71975,Mitchell,Vamos,SDBC/EMERALD TEXTILES,,393755,398.85945170863,565.32582757172,
Men Cat 5  ,29,10057,Ryan,Meskimen,SKLZ-Swami's Cycling Team,,300859,464.26828699585,572.81020379191,
Women Cat 1/2/3 Senior OPEN,1,23833,Lex,Albrecht,TWENTY16 Pro Cycling,,380330,295.43,297.18266666667,
Women Cat 1/2/3 Senior OPEN,2,45163,Julie,Cutts,Velo Club LaGrange,,236645,350.45,302.76915555556,
Women Cat 1/2/3 Senior OPEN,3,53931,Jessica,Noyola,SPY GIANT RIDE p/b MRI,,293983,350.55,308.35564444444,
Women Cat 1/2/3 Senior OPEN,4,71945,Athena,Countouriotis,Sisterhood of Cycling,,266134,347.88,313.94213333333,
Women Cat 1/2/3 Senior OPEN,5,15590,Mary,Elizabeth maroon,TWENTY16 Pro Cycling,,219555,363.38,319.52862222222,
Women Cat 1/2/3 Senior OPEN,6,20357,Kendall,Ryan,Team TIBCO,,186919,400,325.11511111111,
Women Cat 1/2/3 Senior OPEN,7,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,358.8,330.7016,
Women Cat 1/2/3 Senior OPEN,8,71944,Alison,Jones,Sisterhood of Cycling,,375116,347.19,336.28808888889,
Women Cat 1/2/3 Senior OPEN,9,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,373.09,341.87457777778,
Women Cat 1/2/3 Senior OPEN,10,67728,Tracy,Tilton,SPY GIANT RIDE p/b MRI,,367795,325.37,347.46106666667,
Women Cat 1/2/3 Senior OPEN,11,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,409.58,353.04755555556,
Women Cat 1/2/3 Senior OPEN,12,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,368.94,358.63404444444,
Women Cat 1/2/3 Senior OPEN,13,54891,Samantha,Heinrich,,,333276,371.81,364.22053333333,
Women Cat 1/2/3 Senior OPEN,14,74606,Alexa,Perez,JETCycling,,427541,402.05516079144,369.80702222222,
Women Cat 1/2/3 Senior OPEN,15,41448,Amber,Gaffney,TWENTY16 Pro Cycling,,349836,339.77,375.39351111111,
Women Cat 1/2/3 Senior OPEN,16,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,,230267,428.87,380.98,
Women Cat 1/2/3 Senior OPEN,17,53507,Rachel,Wills,Moment Bicycles,,316704,532.93886811022,386.56648888889,
