Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Cannibal,1,117924,Chris,Butler,St. Lukes Sports Medicine,0:32:36.27,88710,,,
Men  Cannibal,2,177216,Gregory,Wallingford,Team Bobs-Bicycles.com,0:33:33.19,567685,,,
Men  Cannibal,3,138883,Chris,Downey,,0:35:36.42,564201,,,
Men  Cannibal,4,183160,Jeff,Dzieczkowski,,0:37:10.70,581458,,,
Men  Junior 11-12,1,137477,Tristan,Peterson,BYRDS (Boise Young Rider Dev Squad),0:21:16.15,471739,,,
Men  Junior 11-12,2,180126,Gregory,Debenedetti,BYRDS (Boise Young Rider Dev Squad),0:22:18.89,566731,,,
Men  Junior 11-12,3,180125,Elias,Smith,BYRDS (Boise Young Rider Dev Squad),0:23:19.87,569178,,,
Men  Junior 13 - 14,1,183158,Dallen,Miller,,0:15:50.80,581586,,,
Men  Junior 13 - 14,2,123981,Lance,Wong,BYRDS (Boise Young Rider Dev Squad),0:16:13.25,407818,,,
Men  Junior 13 - 14,3,148780,Josiah,Hanson,,0:17:07.43,489812,,,
Men  Junior 13 - 14,4,183159,Tomas,Deanda,BYRDS (Boise Young Rider Dev Squad),0:18:41.47,579427,,,
Men  Junior 15 - 16,1,118053,Ben,Lomas,Endurance Boise,0:34:01.43,438181,,,
Men  Junior 17 - 18,1,132362,John,Hughes,,0:27:24.17,495761,,,
Men  Junior 17 - 18,2,123967,Ethan,Wong,BYRDS (Boise Young Rider Dev Squad),0:31:39.15,405351,,,
Men  Master 45 - 49,1,59878,Jonathan,Macdonald,,0:57:22.52,340930,,,
Men  Master 45 - 49,2,115838,Brian,Kohagen,Team Bobs-Bicycles.com,0:57:44.54,457144,,,
Men  Master 45 - 49,3,118495,Kevin,Gibson,,0:57:57.43,433654,,,
Men  Master 45 - 49,4,59891,Henry,Harper,St. Lukes Sports Medicine,1:00:08.13,81720,,,
Men  Master 50 - 54,1,24268,Richard,Feldman,Durance-Colnago,0:53:26.67,11408,,,
Men  Master 55 - 59,1,132355,Paul,Hughes,,0:58:08.67,495759,,,
Men  Master 55 - 59,2,17527,Robert,Van kirk,CT Velo,1:00:38.40,48499,,,
Men  Master 55 - 59,3,65112,David,Showalter,St. Lukes Sports Medicine- Lost River Cycling,1:04:55.17,95160,,,
Men  Master 60 - 64,1,59888,Russell,Thorstrom,Team UpCycle,0:30:27.47,187144,,,
Men  Master 60 - 64,2,83868,Kris,Thoreson,Durance-Colnago,0:30:59.48,54760,,,
Men  Master 60 - 64,3,165943,Miles,Hyndman,,0:37:44.42,559961,,,
Men  Para-cyclist,1,62608,Craig,Cornwall,Paralyzed Veterans of America Racing,0:40:02.43,133580,,,
Men Cat 1/2,1,11962,Kai,Applequist,Mercedes Benz/Georges,0:50:38.25,243374,,,
Men Cat 1/2,2,133145,Allan,Schroeder,Team Bobs-Bicycles.com,0:52:22.33,488272,,,
Men Cat 1/2,3,12036,Josh,Howard,Team Bobs-Bicycles.com,0:54:53.74,277638,,,
Men Cat 1/2,4,145417,Craig,Patrick,Team Bobs-Bicycles.com,0:58:01.49,523332,,,
Men Cat 1/2,5,59883,Mark,Yoder,Team Bobs-Bicycles.com,1:03:08.50,366299,,,
Men Cat 4,1,93405,Jason,Rose,,1:03:03.76,427588,400,377.8228166982,
Men Cat 4,2,122177,David,Peterson,TV Velo p/b St Alphonsus (STARS),1:04:07.48,457466,459.40938899399,394.99049061567,
Men Cat 4,3,84886,Sean,Barnes,Team Bobs-Bicycles.com,1:04:17.60,396317,400,412.15816453314,
Men Cat 4,4,37981,Bryan,Leisle,,1:04:19.68,348442,400,429.32583845062,
Men Cat 4,5,101580,Micah,Durham,Team Bobs-Bicycles.com,1:04:21.19,440121,474.88979346199,446.49351236809,
Men Cat 4,6,59916,Kevin,Spiegel,TV Velo p/b St Alphonsus (STARS),1:09:27.39,197579,458.65167690123,463.66118628557,
Men Cat 5,1,175739,Ryan,Hanlon,,0:33:29.65,571389,,,
Women  Junior 11-12,1,174757,Veronica,Scott,BYRDS (Boise Young Rider Dev Squad),0:21:58.65,570844,,,
Women  Junior 13 - 14,1,162594,Samantha,Scott,Team Velosport Junior & U23 Development - Rock n R,0:19:24.07,556156,,,
Women  Junior 13 - 14,2,165187,Caroline,Divietro,BYRDS (Boise Young Rider Dev Squad),0:19:45.53,544214,,,
Women  Junior 15 - 16,1,163124,Nekane,Powell,BYRDS (Boise Young Rider Dev Squad),0:33:43.68,555007,,,
Women  Junior 15 - 16,2,122183,Mahika,Peterson,BYRDS (Boise Young Rider Dev Squad),0:34:26.62,470335,,,
Women  Junior 15 - 16,3,137473,Jordyn,Oldenburg,Endurance Boise,0:34:51.17,488780,,,
Women  Junior 9-10,1,179051,Tessa,Beebe,BYRDS (Boise Young Rider Dev Squad),0:24:27.18,557223,,,
Women  Master 70+,1,69964,Patty,Puz,Durance-Colnago,0:49:32.44,167416,,,
Women Cat 1,1,45163,Julie,Cutts,Cyclesoles,0:59:21.61,236645,,,
Women Cat 1,2,24449,Jenn,Halladay,Team Bobs-Bicycles.com,1:01:16.56,192738,,,
Women Cat 1,3,84866,Erin,Shelton,Team UpCycle p/b St. Alphonsus Medical Center,1:02:43.32,392970,,,
Women Cat 3,1,93381,Christine,Edwards,Team UpCycle p/b St. Alphonsus Medical Center,0:33:08.41,424340,,,
Women Cat 4,1,179047,Crystal,Fowler,Treasure Valley Cycling Club,0:39:53.11,466529,,,
