Race Name,Race Date,Category Name,Place,Total Racers,Points
CU Stazio Criterium,2012-03-11,Men Pro/1/2/3 Senior  (60 Minutes),21,78,198.44385476776,
Boulder Roubaix Road Race,2012-04-7,Men Pro/Cat 1/2  35-99 ,5,37,223.57926779804,
Denver Federal Center Classic,2012-04-14,Men Pro/Cat 1/2  10-99 ,16,37,230.65627797642,
Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  35-99 ,2,16,211.77475351071,
Deer Trail Road Race,2012-05-6,Men Pro/Cat 1/2  35-99 ,8,28,255.81545663511,
Coal Miners Classic/Scott Kornfield Memorial,2012-05-26,Men Pro/Cat 1/2 Senior 35-99,10,33,240.78519246221,
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 1/2 Master 35-99,3,18,237.460292055,
Guanella Pass Hill Climb,2012-06-17,Men Pro/Cat 1/2 Sm 35-99,4,16,225.66999421778,
Dead Dog Classic - Road Race,2012-06-23,Men Cat 1/2 Master 35+,4,13,236.81719762592,
Dead Dog Classic - Time Trial,2012-06-24,Men Cat 1/2 Master 35+,2,10,243.325,
Dead Dog Classic - Criterium,2012-06-24,Men Pro/Cat 1/2 Master 35+,6,10,290.65653104673,
Boulder Orthorpedics Criterium,2012-06-30,  Master Men 35+ 1/2,10,34,249.30551941334,
Mike Horgan Hill Climb,2012-07-1,Men Cat 1/2 Master 35+,4,14,260.52507142857,
The Sonic Boom Race,2012-07-7,Men Cat 1/2 Master 35+,7,33,238.05572916667,
Longmont Criterium,2012-07-15,Men Pro/Cat 1/2  35-99,8,41,246.0256716686,
Salida Classic Time Trial,2012-07-27,Men Pro/Cat 1/2  35-99,2,9,237.93888964392,
Salida Classic Criterium,2012-07-28,Men Pro/Cat 1/2  35-99,10,13,299.46233333333,
ColoBikeLaw.com Lookout Mountain Hill Climb,2012-08-4,Men Pro/Cat 1/2  35-99,4,16,224.00449474689,
Salida Classic Road Race,2012-08-4,Men Pro/Cat 1/2  35-99,4,17,231.59549273295,
Mike Nields Memorial Bannock Street Criterium,2012-08-5,Men Pro/Cat 1/2  35-99,19,32,278.4254375,
Colorado JR/Masters State Road Race Championship,2012-08-19,Men Cat 1/2 Master 35+,7,29,242.12709436919,
CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,20,45,295.52725,
Louisville Criterium,2013-04-6,Men SM 35+  1-2,8,40,251.43211111111,
Weld County Road Race,2013-04-20,Men SM 35+ 1-2,7,25,270.55926080247,
Denver Federal Center Classic,2013-04-27,Men SM 35+ 1-2,1,26,226.63266666667,
Deer Trail Road Race,2013-04-28,Men SM 35+ 1-2,2,21,225.08971428571,
The Koppenberg,2013-05-5,Men SM 35+ 1-2,DNF,34,328.24781818182,
19th Annual Wheels of Thunder Classic,2013-05-11,Men SM 35+ 1-2,13,29,268.40652380952,
Boulder Orthopedics Time Trial,2013-05-25,Men SM 35+ 1-2,5,14,253.55385389757,
Coal Miners Classic / SKM,2013-06-1,Men SM 35+ 1-2,18,46,260.62404347826,
Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 1-2,6,17,259.46202827821,
Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 1-2,4,16,254.6165,
27th Annual Longmont Criterium,2013-07-14,Men SM 35+ 1-2,21,30,314.04133333333,
 Salida Classic Time Trial,2013-07-26,Men SM 35+ 1-2,5,9,272.684,
Salida Classic Criterium presented by Monarch,2013-07-27,Men SM 35+ 1-2,9,18,289.95511904762,
Salida Classic Road Race presented by Monarch,2013-07-28,Men SM 35+ 1-2,11,28,271.87343939394,
ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 1-2,5,23,228.50760676252,
Littleton Criterium p/b pedal,2013-08-11,Men SM 35+ 1-2,19,30,312.36933333333,
Best on Hess Time Trial,2013-08-24,Men SM 35+ 1-2,6,7,305.61833333333,
Gebhardt Automotive Cycling Classic,2014-02-22,Men SM 45+ 1-23  ,5,40,258.49706666667,
FrostBite TT,2014-03-9,Men MM 45+ 1-23  ,5,12,292.71283333333,
CSU Circuit Race,2014-03-29,Men MM  45+  ,6,57,273.9329375,
Louisville Criterium,2014-04-5,Men MM 45+ 1-23  ,7,49,268.82374332283,
Weld County Road Race,2014-04-19,Men MM 45+ 1-23  ,1,44,259.71878956077,
The Koppenberg,2014-05-4,Men MM 45+ 1-23  ,11,42,311.56602941176,
Coal Miners Classic,2014-06-1,Men MM 45+ 1-23  ,4,57,273.22940740741,
Sonic Boom Race,2014-06-8,Men MM 45+ 1-23  ,4,47,266.41897916667,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men MM 45+ 1-23  ,6,24,284.65491771978,
Colorado Time Trial Championships ,2014-06-28,Men MM 45+ 1-23  ,7,26,284.36826180623,
Salida Classic Road Race,2014-07-20,Men MM 45+ 1-23,3,21,277.1644,
Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men MM  45+ 1-23  ,5,28,279.86020069079,
ColoBikeLaw.com Lookout Mountain Hill climb,2014-08-2,Men MM  45+ 1-23  ,1,20,253.43316666667,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  45+ 1-23,DNF,51,423.60321969697,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men MM  35+ 1-23,DNF,59,385.586,
