Race Name,Race Date,Category Name,Place,Total Racers,Points
Lucarelli and Castaldi Branchbrook Park Spring Series,2018-03-31,Men 50+,18,30,443.58828571429,
Battenkill Gran Fondo,2018-04-28,Male 50-59,2,138,367.68902205882,
The Eddy - The NJ State Championship,2018-07-28,Men Masters 45+,12,17,430.4975,
Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 4/5 40+,15,57,403.7081767782,
Tokeneke Classic,2019-08-11,Men Cat 5 Master 40+,1,16,416.87781747548,
Verge Sport Prospect Park Time Trial,2021-04-3,Masters Men 45+ Non- bikes,2,6,373.33333333333,
Beach Channel Time Trial #1 p/b Dr. Chris O'Neal of Brooklyn and New York Bike Lawyers,2021-04-17,Masters Men 50+ Non- bikes,1,7,405,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 10K 5054,1,14,358.24738139053,
Connecticut Masters’ Games Time Trial,2021-05-23,Men Master  - 5K 5054,1,12,352.48748128885,
Connecticut Masters’ Games Criterium,2021-05-23,Men Master - 40K  5059,16,52,428.77526298962,
World's Fair Race #6 by New York Bike Lawyers and Bike Rescue,2021-09-25,Cat 4/5,8,20,435,
World's Fair Race #7 by New York Bike Lawyers and Bike Rescue,2021-10-10,Cat 4/5,5,22,407.12921762324,
World's Fair Race #8 by New York Bike Lawyers and Bike Rescue,2021-10-16,Cat 4/5,2,41,375.15904236057,
Beach Channel Time Trial,2021-10-23,Masters Men 45+ on  bikes,2,8,370,
Beach Channel Time Trial,2021-10-23,Team Time Trial - Cat 15 (Open no aero bars),2,8,472.5,
Trick or Treat @ Randall's Crit,2021-10-31,Open Cat 4/5,3,21,402.37930667278,
KIngs County Challenge,2021-11-13,Men Open Cat3/4,44,47,520.11212916323,
Randall's Island Crit,2022-03-20,Cat 4,3,28,363.90156767857,
Randall's Island Crit,2022-03-26,Cat 4,3,37,343.85793663338,
Castelli Series,2022-03-27,Men Masters 40+,27,35,375.11404134522,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,2,44,334.54969174379,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  55 - 59 5K/10K 's,1,9,389.9083985444,
2022 Connecticut Masters Games Road Race and TT,2022-05-1,Men  50+ Cat 1-4 20K/40K,2,26,346.71768116146,
2022 Connecticut Masters Games TT,2022-05-1,Men  55 - 59 5K/10K 's,1,8,450,
CRCA Bear Mountain Classic,2022-05-7,Men Master 55+,1,15,300.03973226977,
Beach Channel Time Trial,2022-05-21,Masters Men 50+ Road bikes,1,4,,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M55-59 National Championship,4,24,447.5,
Palisades Time Trial by New York Triathlon Club,2022-07-31,Masters Men 50+ Road bikes,2,10,396,
Central Park Time Trial,2022-10-9,Men  Open Road Bikes,4,11,423,
Beach Channel Bike TT & Speed Skate race,2022-10-15,Men Open Road Bikes,4,8,438.75,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Master 50+,31,40,392.68664822075,
First Responders Race (Beach Channel),2023-04-22,Masters Men 50+ on  bikes,1,4,,
CRCA Bear Mountain Classic,2023-05-7,Men 55+,1,38,329.61358709227,
Watts Up Time Trial,2023-07-29,Men 55+,3,6,483.33333333333,
New York State Time Trial Championships,2023-08-19,Men Master Masters  55-59,2,5,,
New York State Time Trial Championships,2023-08-19,Men Mixed Team Time Trial,1,3,,
