Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of Fire Stage Race - Crit,2014-03-2,Men Master 45+,32,44,378.56381818182,
Valley of Fire Stage Race - TT,2014-03-2,Men Master 45+,38,48,408.63929205245,
Valley of Fire Stage Race - RR,2014-03-2,Men Master 45+,25,42,370.7981520339,
Valley of Fire Stage Race - GC,2014-03-2,Men Cat 1/2/3/4 Master 45+,29,42,388.15483546716,
Tour del Sol - TT,2015-03-28,Men 1-234 Masters 45+,9,9,461.11881511447,
Tour del Sol - Crit,2015-03-28,Men Masters 45+ 1-234,9,9,400.27057038431,
Tour del Sol - RR,2015-03-29,Men Masters 45+ 1-234,9,9,454.887,
Tour del Sol - GC,2015-03-29,Men Masters 45+ 1-234,9,9,433.98113129742,
CBR #2 Carson,2023-02-5,Men Master 50+ Cat 1/2/3,23,93,313.8009186129,
CBR #2 Carson,2023-02-5,Men Master 40+ Cat 1/2/3,47,82,358.50749198505,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 40+ Cat 1/2/3,36,65,342.48950787444,
36th Annual Roger Millikan Memorial Grand Prix,2023-02-12,Men Master 50+ Cat 1/2/3,4,58,290.77001382696,
Valley of the Sun Stage Race - TT,2023-02-17,Men Master 55+,12,42,464.28571428571,
Valley of the Sun Stage Race - RR,2023-02-18,Men Master 55+,1,39,392.81441362656,
Valley of the Sun Stage Race,2023-02-18,Men Master 55+,2,33,429.6875,
Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 55+,12,34,385.87193462342,
CBR #3 Dominguez Hills,2023-03-19,Men Master 50+ Cat 1/2/3,DNP,84,,
Victorville Stage Race - TT,2023-03-24,Men Master 50+ Cat 1/2/3,2,23,388.63636363636,
Victorville Stage Race - RR,2023-03-25,Men Master 50+ Cat 1/2/3,11,31,388.08342580875,
Victorville Stage Race,2023-03-26,Men Master 50+ Cat 1/2/3,6,31,405,
Victorville Stage Race - Crit,2023-03-26,Men Master 50+ Cat 1/2/3,15,27,363.09133442549,
Tour de Murrieta - Crit,2023-04-1,Men Master 55+ Cat 1/2/3/4,DNP,33,,
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,19,40,432.50320561933,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 55+ Cat 1/2/3/4,2,15,366.87869885159,
JKC Memorial Hunte Parkway RR,2023-05-20,Men Master 50+ Cat 1/2/3,16,27,397.73130972385,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,25,42,373.54690507296,
Salt Lake Criterium,2023-07-15,Men Cat2/3,30,44,357.32859058655,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,25,45,338.90840737356,
