Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Open A,1,180100,William,Farmer,Fort Lewis College,04:06.3,561386,250,212.5,
Men Open A,2,231939,Quintin,Kurtz,Colorado Mesa University,04:08.8,259184,250,214.47368421053,
Men Open A,3,231940,Luc,Roux,University of Colorado Boulder,04:13.9,623296,250,216.44736842105,
Men Open A,4,154786,Dillon,Turner,Colorado Mesa University,04:15.4,406739,250,218.42105263158,
Men Open A,5,80993,Lucas,Hartman,University of Utah,04:15.9,363790,250,220.39473684211,
Men Open A,6,94408,Danikel,Johnson,Fort Lewis College,04:16.2,394483,250,222.36842105263,
Men Open A,7,158781,Drew,Hartman,Colorado School of Mines,04:16.8,617987,250,224.34210526316,
Men Open A,8,194987,Alexander,Sugarman,University of Colorado Boulder,04:18.2,474815,250,226.31578947368,
Men Open A,9,172260,Trevor,Mcdonough,Utah State University,04:18.3,588225,250,228.28947368421,
Men Open A,10,195030,Ethan,Wright,Fort Lewis College,04:18.6,578765,250,230.26315789474,
Men Open A,11,180101,Shane,Ellis,Fort Lewis College,04:18.7,294216,250,232.23684210526,
Men Open A,12,202818,George,Poggemeyer,Colorado State University,04:19.2,412403,250,234.21052631579,
Men Open A,13,219242,Wyatt,Thompson,Fort Lewis College,04:19.8,571564,250,236.18421052632,
Men Open A,14,85421,Camden,Gillis,Colorado School of Mines,04:19.8,363152,250,238.15789473684,
Men Open A,15,140714,Byrne,Dobrient,Fort Lewis College,04:19.8,439980,250,240.13157894737,
Men Open A,16,231941,Joey,Salat,Western Colorado University,04:20.6,616345,250,242.10526315789,
Men Open A,17,231942,Ezekiel,Cramer,Western Colorado University,04:20.6,562947,250,244.07894736842,
Men Open A,18,231943,Cole,Fiene,Fort Lewis College,04:21.1,530142,250,246.05263157895,
Men Open A,19,116501,Will,M doherty,University of Colorado Boulder,04:21.3,414316,250,248.02631578947,
Men Open A,20,231944,Aiden,Howe,Fort Lewis College,04:21.5,481641,250,250,
Men Open A,21,231945,Luke,Villars,Fort Lewis College,04:21.6,584324,250,251.97368421053,
Men Open A,22,231946,Mason,Smith,University of Utah,04:23.5,564152,250,253.94736842105,
Men Open A,23,231947,Brian,Kalcic,Colorado School of Mines,04:24.7,516782,250,255.92105263158,
Men Open A,24,231948,Philip,Roland,Colorado State University,04:25.1,614606,250,257.89473684211,
Men Open A,25,194800,Harris,Pigford,Fort Lewis College,04:25.6,513651,250,259.86842105263,
Men Open A,26,231949,Erik,Brygger,Colorado Mesa University,04:26.9,401514,250,261.84210526316,
Men Open A,27,205463,Cade,Reichenberger,Colorado School of Mines,04:29.4,564452,250,263.81578947368,
Men Open A,28,231950,Michael,Pickner,University of Utah,04:29.8,624024,250,265.78947368421,
Men Open A,29,194997,Dakota,Janes,University of Utah,04:30.2,438758,250,267.76315789474,
Men Open A,30,222535,John,Weiler,Colorado School of Mines,04:30.3,586690,250,269.73684210526,
Men Open A,31,231951,Grant,Campbell,Western Colorado University,04:31.0,565206,250,271.71052631579,
Men Open A,32,193811,Cameron,Joye,Colorado Mesa University,04:32.9,478536,250,273.68421052632,
Men Open A,33,231952,Dominic,Alei-gonzalez,Western Colorado University,04:33.5,623253,250,275.65789473684,
Men Open A,34,231953,Ben,Thomsen,Western Colorado University,04:38.8,565372,250,277.63157894737,
Men Open A,35,231954,Robert,Reid,University of Colorado Boulder,04:38.8,516994,250,279.60526315789,
Men Open A,36,206076,Sean,Frederick,Fort Lewis College,04:39.0,564948,250,281.57894736842,
Men Open A,37,231955,Justin,Smith,Fort Lewis College,04:41.2,434846,250,283.55263157895,
Men Open A,38,231956,John,Pallotta,US Air Force Academy,05:53.8,564685,250,285.52631578947,
Men Open A,39,231957,Sam,Blakeslee,University of Colorado Boulder,07:10.9,587657,250,287.5,
Men Open A,DNF,206075,Keanu,Smith,Fort Lewis College,DNF,460563,250,291.44736842105,
Men Open A,DNF,231958,Eli,Smith,Colorado Mesa University,DNF,560914,250,291.44736842105,
Men Open A,DNF,231959,Kaz,Sosnkowski,University of Colorado Boulder,DNF,617749,250,291.44736842105,
Men Open B,1,193800,Tydeman,Newman,Colorado Mesa University,04:14.7,496565,350,297.5,
Men Open B,2,194740,Aidan,Duffy,Colorado School of Mines,04:16.2,560416,350,302.27272727273,
Men Open B,3,231960,Travis,Poole,Colorado Independent,04:18.1,618378,350,307.04545454545,
Men Open B,4,231961,Jeremiah,Cramer,Western Colorado University,04:18.9,623170,350,311.81818181818,
Men Open B,5,231962,Brayden,Kempel,Colorado Mesa University,04:23.1,531200,350,316.59090909091,
Men Open B,6,130837,Ryan,Chaney,Fort Lewis College,04:23.1,368029,350,321.36363636364,
Men Open B,7,231963,Matthew,Mulholland,Fort Lewis College,04:24.5,564327,350,326.13636363636,
Men Open B,8,223030,Korbin,Moorhead,Western Colorado University,04:24.7,587627,350,330.90909090909,
Men Open B,9,231964,Jack,Snare,Western Colorado University,04:26.3,586564,350,335.68181818182,
Men Open B,10,231965,Zachary,Goldberg,University of Colorado Boulder,04:28.3,623085,350,340.45454545455,
Men Open B,11,231966,Evan,Schaefer,Colorado Mesa University,04:28.4,534022,350,345.22727272727,
Men Open B,12,195009,Wyatt,Wood,Western Colorado University,04:30.8,510852,350,350,
Men Open B,13,231967,Jesse,Kruzel,Colorado Independent,04:32.8,571997,350,354.77272727273,
Men Open B,14,231968,Tate,Young,Fort Lewis College,04:33.2,601419,350,359.54545454545,
Men Open B,15,193814,Maxwell,Keller,Colorado Mesa University,04:36.7,564388,350,364.31818181818,
Men Open B,16,231969,Alex,Abarro,Western Colorado University,04:37.1,585658,350,369.09090909091,
Men Open B,17,118828,Matt,Spencer,University of Wyoming,04:39.5,556746,350,373.86363636364,
Men Open B,18,226321,Mckay,Thunell,Fort Lewis College,04:52.7,612599,350,378.63636363636,
Men Open B,19,231970,Andrew,Henning,University of Colorado Colorado Springs,04:54.7,586640,350,383.40909090909,
Men Open B,20,150923,Cameron,Dreyer,Colorado State University,05:06.2,488419,350,388.18181818182,
Men Open B,21,231971,Sahin,Akpinar,Colorado School of Mines,05:06.7,624129,350,392.95454545455,
Men Open B,22,231972,Jonas,Yockelson,Colorado Mesa University,05:13.1,604374,350,397.72727272727,
Men Open B,23,231973,Zaine,Stenson,Colorado Mesa University,05:40.0,526378,350,402.5,
Men Open B,DNF,231974,Eric,Weers,Colorado Independent,DNF,582371,350,412.04545454545,
Men Open B,DNF,156181,Brandon,Weir,Fort Lewis College,DNF,537570,350,412.04545454545,
Men Open B,DNF,231975,Matthew,Beasley,University of Utah,DNF,592632,350,412.04545454545,
Men Open C,1,231976,Stephen,Hill,Western Colorado University,04:30.7,623654,450,382.5,
Men Open C,2,228916,Robert,Moxley,Western Colorado University,04:32.9,623338,450,384.67741935484,
Men Open C,3,231977,Luke,Slater,Western Colorado University,04:34.4,622397,450,386.85483870968,
Men Open C,4,128249,Conner,Chatham,Fort Lewis College,04:35.6,467667,450,389.03225806452,
Men Open C,5,157866,Jacob,Barsness,University of Colorado Boulder,04:36.3,529784,450,391.20967741935,
Men Open C,6,231978,Grant,Bradow,Fort Lewis College,04:36.3,572493,450,393.38709677419,
Men Open C,7,212749,Declan,Knies,Colorado School of Mines,04:36.4,608812,450,395.56451612903,
Men Open C,8,136279,Campbell,Watson,University of Colorado Boulder,04:36.8,363133,450,397.74193548387,
Men Open C,9,231979,Emmett,Sanders,Western Colorado University,04:38.4,549965,450,399.91935483871,
Men Open C,10,156919,Kye,Cordes,Fort Lewis College,04:40.3,471763,450,402.09677419355,
Men Open C,11,231980,Liam,O'neil,Western Colorado University,04:41.8,525514,450,404.27419354839,
Men Open C,12,231981,Eric,Difolco,Western Colorado University,04:42.2,623177,450,406.45161290323,
Men Open C,13,231982,Carson,Mccue,University of Colorado Boulder,04:42.3,623613,450,408.62903225806,
Men Open C,14,190811,Collin,Jensen,US Air Force Academy,04:42.6,586915,450,410.8064516129,
Men Open C,15,231983,Ryan,Rogers,Colorado State University,04:44.1,622913,450,412.98387096774,
Men Open C,16,231984,Logan,Cummings,Colorado School of Mines,04:44.2,587731,450,415.16129032258,
Men Open C,17,231985,Reece,Baumhoff,University of Colorado Boulder,04:44.5,623345,450,417.33870967742,
Men Open C,18,190807,Joseph,Leistner,US Air Force Academy,04:44.8,586251,450,419.51612903226,
Men Open C,19,231986,Monchanau,Curliss,Fort Lewis College,04:47.4,620219,450,421.6935483871,
Men Open C,20,202850,Nolan,Ales,CU BOULDER,04:47.6,556123,450,423.87096774194,
Men Open C,21,193845,Nathan,Asay,Utah State University,04:49.6,572207,450,426.04838709677,
Men Open C,22,118388,John,Collins,University of Denver,04:50.9,428245,450,428.22580645161,
Men Open C,23,231397,Alex,Purrington,Western Colorado University,04:51.5,623231,450,430.40322580645,
Men Open C,24,216187,Ezra,Paul,US Air Force Academy,04:51.8,576557,450,432.58064516129,
Men Open C,25,231987,Graham,Spriggs,Western Colorado University,04:52.6,623207,450,434.75806451613,
Men Open C,26,231988,Forrest,Cole,University of Wyoming,04:54.9,623091,450,436.93548387097,
Men Open C,27,231989,Luke,Burkgren,Western Colorado University,04:55.2,623163,450,439.11290322581,
Men Open C,28,231990,Jay,Schneider,Fort Lewis College,04:55.7,621462,450,441.29032258065,
Men Open C,29,130897,Jackson,Roseberry,Colorado State University,04:56.2,623103,450,443.46774193548,
Men Open C,30,231991,Connor,Henningson,Fort Lewis College,04:58.0,622878,450,445.64516129032,
Men Open C,31,231992,Andrew,Schaub,Colorado School of Mines,04:58.8,624077,450,447.82258064516,
Men Open C,32,231993,Adam,Sampson,Western Colorado University,04:58.9,623158,450,450,
Men Open C,33,231994,Ben,Mosier,University of Wyoming,04:59.3,623092,450,452.17741935484,
Men Open C,34,231995,Kai,Mattinas,Western Colorado University,04:59.3,623206,450,454.35483870968,
Men Open C,35,231996,Van,Johnson,Utah Independant,04:59.6,623578,450,456.53225806452,
Men Open C,36,231997,Nathan,Lane,University of Wyoming,05:01.6,588409,450,458.70967741935,
Men Open C,37,204952,Domenic,Policaro,Western Colorado University,05:01.8,540777,450,460.88709677419,
Men Open C,38,231998,Nathaniel,Crawford,Colorado School of Mines,05:01.8,623695,450,463.06451612903,
Men Open C,39,101410,Carson,Wille,University of Colorado Boulder,05:03.0,363555,450,465.24193548387,
Men Open C,40,231999,Alex,Clementson,University of Colorado Boulder,05:03.4,623301,450,467.41935483871,
Men Open C,41,232000,Graham,Green,US Air Force Academy,05:03.6,623095,450,469.59677419355,
Men Open C,42,232001,Spencer,Langston,Colorado Christian University,05:03.8,624127,450,471.77419354839,
Men Open C,43,232002,Grady,Bott,Western Colorado University,05:03.9,623186,450,473.95161290323,
Men Open C,44,232003,Neil,Gilchrist,University of Colorado Boulder,05:05.9,623201,450,476.12903225806,
Men Open C,45,232004,Nolan,Lindroth,US Air Force Academy,05:06.3,622775,450,478.3064516129,
Men Open C,46,58467,Wesley,Smith,US Air Force Academy,05:06.6,624137,450,480.48387096774,
Men Open C,47,232005,Cody,Ward,US Air Force Academy,05:08.0,623107,450,482.66129032258,
Men Open C,48,232006,Anthony,Romero,Colorado School of Minesâ€™,05:10.0,564802,450,484.83870967742,
Men Open C,49,232007,Jack,Kaiser,University of Colorado Boulder,05:10.1,624119,450,487.01612903226,
Men Open C,50,82145,Nicholas,Smith,Utah State University,05:12.3,623941,450,489.1935483871,
Men Open C,51,232008,Aj,Fabbri,Colorado College,05:20.4,624048,450,491.37096774194,
Men Open C,52,232009,Jason,Bledsoe,Brigham Young University,05:26.5,623010,450,493.54838709677,
Men Open C,53,231927,Sam,Westwood,Colorado School of Mines,05:31.1,596328,450,495.72580645161,
Men Open C,54,232010,Will,Bateman,Colorado Christian University,05:33.3,622949,450,497.90322580645,
Men Open C,55,232011,Thomas,O'brien,US Air Force Academy,05:34.3,623094,450,500.08064516129,
Men Open C,56,232012,Charles,Pumphrey,US Air Force Academy,05:34.6,623199,450,502.25806451613,
Men Open C,57,232013,Asher,Bursnall,Colorado School of Mines,05:35.2,571199,450,504.43548387097,
Men Open C,58,232014,Thomas,Wieliczko,Western Colorado University,05:36.0,623258,450,506.61290322581,
Men Open C,59,232015,Alexander,Marcus,University of Colorado Colorado Springs,05:37.4,623762,450,508.79032258065,
Men Open C,60,232016,David,Creager,Utah State University,05:39.5,623883,450,510.96774193548,
Men Open C,61,232017,Bryce,Wiekrykas,US Air Force Academy,05:43.1,622980,450,513.14516129032,
Men Open C,62,232018,Emil,Napier,University of Colorado Boulder,06:18.3,623294,450,515.32258064516,
Men Open C,63,223031,Jacob,Vogel,Western Colorado University,07:42.8,587712,450,517.5,
Men Open C,DNF,160976,Joel,Bouma,Fort Lewis College,DNF,551307,450,521.85483870968,
Men Open C,DNF,88695,Nick,Mohan,Fort Lewis College,DNF,426280,450,521.85483870968,
Men Open C,DNF,232019,Ethan,Kravig,University of Colorado Boulder,DNF,623720,450,521.85483870968,
Women Open A,1,105713,Fiona,Dougherty,Fort Lewis College,04:35.4,395467,350,297.5,
Women Open A,2,194709,Jazlyn,Smith,Colorado Mesa University,04:40.2,501905,350,304.0625,
Women Open A,3,194998,Sarah,Smith,Colorado Mesa University,04:44.5,564288,350,310.625,
Women Open A,4,232020,Ariana,Soto,Colorado Mesa University,04:45.0,574417,350,317.1875,
Women Open A,5,196143,Sophie,Allen,Colorado Mesa University,04:49.5,566556,350,323.75,
Women Open A,6,202908,Barbara,Edwards,Fort Lewis College,04:59.2,559525,350,330.3125,
Women Open A,7,194711,Lorissa,Thorpe,Colorado Christian University,05:02.3,346768,350,336.875,
Women Open A,8,195318,Gabriella,Dube,Colorado School of Mines,05:02.7,573410,350,343.4375,
Women Open A,9,216325,Kelsey,Ent,Fort Lewis College,05:08.0,593630,350,350,
Women Open A,10,232021,Callie,Lamb,Fort Lewis College,05:10.4,620563,350,356.5625,
Women Open A,11,232022,Camille,Lamarque,University of Colorado Boulder,05:11.7,583449,350,363.125,
Women Open A,12,232023,Sally,Thornton-white,University of Denver,05:12.4,623324,350,369.6875,
Women Open A,13,232024,Paige,Seifert,Colorado School of Mines,05:13.2,623061,350,376.25,
Women Open A,14,232025,Laney,Tuttle,Colorado Mesa University,05:15.0,583106,350,382.8125,
Women Open A,15,216925,Rachel,Higgins,US Air Force Academy,05:16.0,577821,350,389.375,
Women Open A,16,232026,Reni,Goddard-vaughan,Western Colorado University,05:32.8,623261,350,395.9375,
Women Open A,17,232027,Emma,Latta,Western Colorado University,05:49.8,623246,350,402.5,
Women Open A,DNF,199145,Kaia,Jensen,Fort Lewis College,DNF,503769,350,415.625,
Women Open B,1,193821,Sydney,Nielson,Colorado Mesa University,04:45.5,532575,450,382.5,
Women Open B,2,232028,Tara,Gibson,Colorado Independent,04:51.2,624178,450,396,
Women Open B,3,194681,Tai lee,Smith,Colorado Mesa University,04:52.4,501907,450,409.5,
Women Open B,4,206070,Maya,Zarlingo,Colorado State University,04:56.6,564659,450,423,
Women Open B,5,180103,Aleah,Austin,Fort Lewis College,05:04.1,535609,450,436.5,
Women Open B,6,218087,Zoe,Camp,University of Colorado Boulder,05:06.4,488115,450,450,
Women Open B,7,232029,Olivia,Salter,Fort Lewis College,05:06.8,622403,450,463.5,
Women Open B,8,53417,Mckenzie,Steiner,US Air Force Academy,05:19.4,365513,450,477,
Women Open B,9,232030,Susannah,Shaub,Colorado State University,05:25.5,623468,450,490.5,
Women Open B,10,51163,Katie,Clouse,Colorado Mesa University,05:50.1,332072,450,504,
Women Open C,1,232031,Madeline,Hill,University of Utah,05:02.5,623643,550,467.5,
Women Open C,2,232032,Alayna,Whipple,University of Wyoming,05:07.6,542366,550,475.75,
Women Open C,3,39324,Stella,Sisneros,Fort Lewis College,05:10.2,477574,550,484,
Women Open C,4,211276,Gwendolyn,Sepp,Utah State University,05:11.3,594862,550,492.25,
Women Open C,5,232033,Grace,Gibson,Western Colorado University,05:20.6,623221,550,500.5,
Women Open C,6,177445,Bailey,Nielson,Utah State University,05:21.8,532564,550,508.75,
Women Open C,7,232034,Hannah,Amick,University of Utah,05:24.8,623671,550,517,
Women Open C,8,232035,Clara,Lantz,Western Colorado University,05:29.3,623239,550,525.25,
Women Open C,9,232036,Alison,Odell,Colorado State University,05:33.8,587692,550,533.5,
Women Open C,10,231391,Mikeeli,Hanson,US Air Force Academy,05:41.3,623035,550,541.75,
Women Open C,11,232037,Melena,Dotinga,Utah State University,05:44.0,623876,550,550,
Women Open C,12,220312,Ella,Thomas,University of Utah,05:44.1,623673,550,558.25,
Women Open C,13,231392,Addison,Leckrone,University of Colorado Colorado Springs,05:44.8,542788,550,566.5,
Women Open C,14,231936,Ari,Crystal,Utah State University,05:49.0,623858,550,574.75,
Women Open C,15,232038,Hannah,Odeen,University of Colorado Colorado Springs,05:49.2,624120,550,583,
Women Open C,16,232039,Natalie,Reimers,Colorado State University,05:50.2,622752,550,591.25,
Women Open C,17,232040,Elexa,Stolzer,University of Colorado Colorado Springs,05:52.9,623735,550,599.5,
Women Open C,18,232041,Valerie,Smith,Western Colorado University,05:58.5,623304,550,607.75,
Women Open C,19,232042,Melanie,Bledsoe,Brigham Young University,06:06.1,624145,550,616,
Women Open C,20,232043,Emilie,Antoniak,Western Colorado University,09:32.3,623180,550,624.25,
Women Open C,21,232044,Lily,Karop,Univeristy of Colorado Boulder,09:39.8,624143,550,632.5,
