Race Name,Race Date,Category Name,Place,Total Racers,Points
Wildcat Gran Prix - RR,2013-04-6,Men CAT D Collegiate,18,40,500.89995791246,
Wildcat Gran Prix - Crit,2013-04-6,Men CAT D Collegiate,8,33,451.49387428977,
Tallgrass Classic - Crit,2013-05-5,Men Cat 5,DNF,8,564.06333333333,
BICYCLE X CHANGE CRITERIUM RACE,2013-06-1,Men Cat 5,8,14,512.68658184449,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat 5,13,23,513.90242108202,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat 5,22,44,500,
Bellevue Twilight Criterium,2013-08-16,Men Cat 5 Senior,11,13,576.84642675157,
Papillion Twilight Criterium,2013-08-17,Men Cat 5,9,24,468.28129022903,
Spring Fling Crit Series,2014-02-22,Men Cat 4/5  ,10,50,378.94438636364,
Spring Fling Crit Series,2014-03-1,Men Cat 4/5  ,24,25,553.87272727273,
Tour de Husker - RR,2014-03-22,Men Cat C Collegiate ,7,15,465.37769047619,
Tour de Husker - Crit,2014-03-23,Men Cat C Collegiate ,7,15,446.13335491028,
Wildcat Gran Prix - RR,2014-04-5,Men C Collegiate ,13,22,481.28066647304,
Wildcat Gran Prix - Crit,2014-04-6,Men C Collegiate ,6,22,418.10869436377,
Wildcat Gran Prix - Crit,2014-04-6,Men Cat 4/5  ,2,12,414.5810787446,
UNI's College Hill Criterium and Finchford Roubaix - Crit,2014-04-12,Men B Collegiate ,11,15,490.18859067736,
UNI's Finchford Roubaix ,2014-04-13,Men B Collegiate ,DNF,15,527.42197222222,
Ken Woods Memorial Road Race,2014-04-26,Men B Collegiate 18+,9,17,460.87279551442,
Lobster Claw Criterium,2014-04-27,Men B Collegiate ,13,13,546.33134376353,
Nebraska Omnium Weekend - TT,2014-06-7,Men Cat 4 Senior ,7,16,422.1903477028,
Nebraska Omnium Weekend - Crit,2014-06-7,Men Cat 4 Senior ,2,24,357.80134568317,
Nebraska Omnium Weekend - RR,2014-06-8,Men Cat 4 Senior ,9,24,409.21720919989,
Kansas State Road Race Championships,2014-08-10,Men 4,6,17,403.88934957286,
Octoginta Time Trial,2014-10-11,Men Cat 4,3,8,413.57185012459,
Arkansas Classic - TT,2015-03-7,Men A,11,12,429.71982702225,
Arkansas Classic - Crit,2015-03-7,Men A,12,13,411.79097222222,
Tour de Husker - RR,2015-03-21,Men Collegiate  A,7,11,380.78709683481,
Tour de Husker - Crit,2015-03-22,Men Collegiate  A,6,11,349.56,
Ken Woods Memorial Road Race,2015-04-25,Men collegiate 18+ A,5,7,397.789,
Campus Criterium,2015-04-26,Men collegiate 18+ A,6,9,382.07366666667,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Harlem Skyscraper Cycling Classic,2017-06-18,Men Cat3/4,DNF,63,541.42148888889,
