Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,99405,Rob,Sorrell,,0:48:08.6,470477,347.91859882657,348.23751773495,
Men Cat 3/4,2,187049,Zion,Wood,,0:48:20.1,585912,431.90016509566,350.73751773495,
Men Cat 3/4,3,194271,Jon,Brock,MACC Racing,0:48:20.1,611522,373.00021903024,353.23751773495,
Men Cat 3/4,4,240353,Michael,Lechner,MACC Racing,0:48:20.3,641014,424.17320787981,355.73751773495,
Men Cat 3/4,5,193490,Nathan,Haney,,0:48:20.5,603950,439.54060678572,358.23751773495,
Men Cat 3/4,6,237645,Matthew,Mitchell,,0:48:20.6,214249,308.23141079115,360.73751773495,
Men Cat 3/4,7,184716,Christian,Davis,,0:48:20.7,578837,342.0454519494,363.23751773495,
Men Cat 3/4,8,76721,Kevin,Whitford,,0:48:20.9,393810,317.82407938878,365.73751773495,
Men Cat 3/4,9,173735,Zac,Threatt,,0:48:21.3,571898,323.23651378776,368.23751773495,
Men Cat 3/4,10,231021,Justin,Strother,MACC Racing,0:48:21.5,597253,369.70062281499,370.73751773495,
Men Cat 3/4,11,108380,Jason,Fraude,,0:48:21.7,416935,303.32741889296,373.23751773495,
Men Cat 3/4,12,172556,Wesley,Cutler,,0:48:21.7,567992,329.05800335856,375.73751773495,
Men Cat 3/4,13,233039,James,Robbins,,0:48:22.2,616179,408.64721053767,378.23751773495,
Men Cat 3/4,14,194270,Vaughn,Godet,MACC Racing,0:48:22.4,611868,460.53015330454,380.73751773495,
Men Cat 3/4,15,150655,Ruth,Allen,,0:48:22.5,616208,437.78768088542,383.23751773495,
Men Cat 3/4,16,238212,Jake,Boykin,,0:50:19.4,625762,368.58025197417,390.73751773495,
Men Cat 3/4,17,150144,Taylor,Mills,,0:49:59.4,529242,379.71399366057,390.73751773495,
Men Cat 3/4,18,175732,Scott,Trousdale,,0:49:59.4,571697,430.31246838623,390.73751773495,
Men Cat 3/4,19,120914,Kenneth,Thomas,,0:48:34.7,467183,429.15868068947,390.73751773495,
Men Cat 3/4,20,248099,Carlos,Guevara ramirez,,0:48:37.0,,350,390.73751773495,
Men Cat 3/4,21,206931,Chaz,Dachenhaus,MACC Racing,0:28:17.7,612537,427.02420037471,398.23751773495,
Men Cat 3/4,DNF,231034,Nicholas,Linto,,0:10:16.8,431280,484.97957058206,403.23751773495,
Men Cat 3/4,DNF,184183,Seth,Wimberly,,0:21:08.1,582108,451.65385801523,403.23751773495,
Men Cat 4/5,1,132739,Darrell,Ricks,,0:42:03.0,494409,417.78092941936,362.78688650979,
Men Cat 4/5,2,207638,James,Noori,,0:42:03.0,624118,435.61917553461,379.91985846542,
Men Cat 4/5,3,206931,Chaz,Dachenhaus,MACC Racing,0:42:04.1,612537,427.02420037471,397.05283042105,
Men Cat 4/5,4,25962,Keith,Giles,,0:42:04.2,321880,377.35921902414,414.18580237668,
Men Cat 4/5,5,237947,Ikeitius,Everett,,0:42:04.3,628058,470.30413397833,431.31877433231,
Men Cat 4/5,6,92216,Donovan,Clarke,,0:42:04.3,616466,486.71547713027,448.45174628794,
Men Cat 4/5,7,213536,Michael,Deane,,0:42:04.6,616468,457.44376772465,465.58471824357,
Men Cat 4/5,8,226219,Andy,Tucker,,0:42:04.6,611537,492.84285192877,482.7176901992,
Men Cat 4/5,9,248100,Robert,Palestina,,0:42:05.2,,450,499.85066215484,
Men Cat 4/5,10,207303,Dustin,Ducote,,0:42:05.4,613978,446.90349257589,516.98363411047,
Men Cat 4/5,DNF,239821,Branden,Nguyen,MACC Racing,0:25:39.4,630482,466.66282982146,551.24957802173,
Men Cat 4/5,DNF,228576,Shane,Crowe,,0:11:00.9,618277,505.79467409163,551.24957802173,
Men Cat 4/5,DNF,248101,Nathan,Mckissick,,0:19:25.1,,450,551.24957802173,
Men Junior 15-18,1,174603,Tommaso,Caccia,,0:42:03.2,569827,,,
Men Junior 15-18,2,210340,Jake,Sosa,,0:42:05.7,605407,,,
Men Junior 15-18,DNF,105564,Baden,Rogan,,0:17:02.1,401406,,,
Men Master 40+,1,118250,Eric,Nelson,,0:50:56.6,433325,,,
Men Master 40+,2,23664,Emile,Abraham,,0:51:37.3,222021,,,
Men Master 40+,3,135343,William,Hewitt,,0:52:28.7,69101,,,
Men Master 40+,4,128571,Michael,Macgown,,0:52:32.7,495734,,,
Men Master 50+,1,235679,Brett,Reagan,,0:50:44.3,198075,366.48419387076,316.75998626835,
Men Master 50+,2,148058,Corey,Mccracken,,0:50:44.4,51190,332.46648530613,341.7258807751,
Men Master 50+,3,236059,Peter,Haddin,,0:52:30.4,631741,356.91594171759,366.69177528184,
Men Master 50+,4,48233,Tim,Molyneaux,,0:52:31.0,53461,424.99174773644,391.65766978859,
Men Master 50+,5,132871,Eugene,Parker,,0:52:32.1,303925,408.25538085424,416.62356429534,
Men Master 50+,6,182745,Bryan,Ralston,,0:52:32.1,29067,500,441.58945880209,
Men Master 50+,7,87739,Stan,Lewis,,0:52:34.8,261267,450,466.55535330884,
Men Master 50+,8,70004,Luke,Trione,,0:52:34.9,35942,453.53999451991,491.52124781559,
Men Master 60+,1,73864,David,Hiatt,,0:52:33.2,394869,,,
Men Master 60+,2,33632,Chris,Daffin,,0:52:33.9,248757,,,
Men Master 60+,3,33849,Gregory,Palevo,,0:52:34.3,66503,,,
Men Master 60+,4,105894,Neal,Thomas,,0:51:37.3,448927,,,
Men Pro 1-3,1,180745,Peyton,Burckel,,0:56:51.0,582415,310.39508436424,204.36528014116,
Men Pro 1-3,2,73918,Gabriel,Mendez,,0:56:51.1,394026,203.40681299319,216.52296008957,
Men Pro 1-3,3,30281,Andrew,Scarano,,0:57:58.3,178109,185.22256689304,228.68064003797,
Men Pro 1-3,4,194268,Andrew,Knight,,0:57:58.3,68177,268.08526596554,240.83831998638,
Men Pro 1-3,5,98150,Jack,White,,0:57:58.6,424121,249.79714506891,252.99599993478,
Men Pro 1-3,6,192040,Ashton,Dreher,,0:58:00.0,607544,278.24624007753,265.15367988319,
Men Pro 1-3,7,104568,Jonathan,Hauck,,0:58:00.0,198892,261.15678170555,277.31135983159,
Men Pro 1-3,8,118250,Eric,Nelson,,0:58:01.7,433325,238.90867612006,289.46903977999,
Men Pro 1-3,9,46171,Nicholas,Luther,,0:58:02.7,287070,265.15367988319,301.6267197284,
Men Pro 1-3,10,47732,Robert,Loomis,,0:58:36.7,358544,345.25395801457,313.7843996768,
Men Pro 1-3,11,148536,Philip,Raschke,,0:58:47.0,525902,269.60921388813,325.94207962521,
Men Pro 1-3,DNF,117438,William,Thompson,,0:19:51.7,381530,278.65175313265,350.25743952202,
Men Pro 1-3,DNF,238212,Jake,Boykin,,0:25:00.7,625762,368.58025197417,350.25743952202,
Men Pro 1-3,DNF,147446,Joshua,Marshall,,0:11:24.5,528195,359.47373517018,350.25743952202,
Men Pro 1-3,DNF,52810,Daudi,Cobb,,0:26:57.4,142548,338.66137784776,350.25743952202,
Men Pro 1-3,DNF,125332,Tyrone,Edwards,,0:18:03.7,485326,314.51065795195,350.25743952202,
Women Cat 4/5,1,50844,Sally,Chu,,0:30:18.2,322054,,,
Women Cat 4/5,2,62355,Kelli,Rogan,,0:30:18.3,55761,,,
Women Cat 4/5,3,241898,Nikia,Godet,MACC Racing,0:30:18.5,638448,,,
Women Cat 4/5,4,207018,Tammy,Benton-porter,MACC Racing,0:30:19.9,605463,,,
