Race Name,Race Date,Category Name,Place,Total Racers,Points
Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 5,23,33,527.77317077851,
Utah State Time Trial Championships,2019-06-15,Men Cat 5,2,6,472.22130082237,
Porcupine Hillclimb,2019-06-22, Men Cat 5,13,25,500,
UMC Circuit,2019-07-19,Men Men's 3-45,15,26,430.31778239811,
O-Town Throwdown,2019-07-21,Men 4-5,14,15,523.88168062864,
Ophir Road Race,2019-07-27,Men Men's 4-5,12,20,488.5013125,
Goshen Road Race,2020-05-30,Men Masters 35+ Open,6,8,429.48537945425,
Suncrest Hill Climb ,2020-08-22,Men 35-39 Open,1,3,,
Goshen Circuit Race,2021-03-27,Men's C,11,28,478.57142857143,
East Canyon Road Race,2021-04-17,Men Master 35+ Cat4/5,4,17,401.19230677836,
West Mountain Road Race,2021-05-1,Men Masters 35+ Cat 4/5,12,17,419.185,
Jahn Lauck Memorial at Antelope Island,2021-06-19,Men Cat 5,1,44,425,
Boise Twilight Criterium,2021-07-10,Men Cat4/5,1,52,382.5,
The Criteriums @ Salt Lake,2021-07-17,Men Master 40+,18,39,353.28125,
The Criteriums @ Salt Lake Day 2,2021-07-18,Men Master 40+,14,30,346.25,
Littleton Twilight Criterium,2021-07-31,Men MM 40+ 1-23,DNF,24,415.625,
2021 Sugar House Criterium,2021-10-2,Men Masters 40-54 Cat 1/2/3/4,8,21,371.63943124095,
2021 Sugar House Criterium,2021-10-2,Men Cat 3,12,19,360.47751402244,
Wattfest at Utah Motorsports,2022-03-12,Men Cat 1/2/3,18,29,259.03546459593,
Intermountain Health Care Criterium,2022-04-9, Men Master 40+ Cat1/2/3,2,19,304.0625,
West Mountain Road Race,2022-06-4,Men Masters 40+   CAT 1-4,DNF,14,,
John Lauck Memorial Antelope Island Classic,2022-06-24,Men Master 40+ Cat1/2/3,9,15,372.92153118352,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Cat1/2/3,34,54,316.43118298362,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Master 40+ Cat1/2/3,12,30,341.41065022734,
Salt Lake Criterium,2022-07-16,Men Master 40+ Cat1/2/3,15,24,386.51107186738,
Salt Lake Criterium,2022-07-17,Men Master 40+ Cat1/2/3,18,35,356.11812350946,
Salt Lake Criterium,2022-07-17,Men Cat1/2/3,18,36,292.64656542961,
Ride East Canyon,2022-08-6,Men Masters 35-44 Open,5,8,330.55725167624,
Utah State Crit Championship,2022-08-13,Men Cat 1/2/3,24,34,250.93483264482,
Utah State Crit Championship,2022-08-13,Men Masters 35-44 Cat 1/2/3/4,4,6,348.50355971783,
Utah Hill Climb State Championships,2022-09-24,Men Masters 35-44 Open,4,5,,
East Canyon Road Race,2023-04-15,Men Master  35-44,6,13,330.6632071002,
Bailey Glasser Twilight Criterium,2023-07-8,Men Cat1/2/3,35,52,334.52946183208,
Bailey Glasser Twilight Criterium,2023-07-8,Men Master 35+ Cat1/2/3,31,40,324.0317158564,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Men Master 40+,1,24,240.54529845914,
Salt Lake Criterium,2023-07-15,Men Master 40+ Cat1/2/3,29,42,399.53943567078,
Salt Lake Criterium,2023-07-16,Men Master 40+ Cat1/2/3,17,45,316.60384479176,
Sandy Crit,2023-08-26,Men  Masters 35-44  CAT 14,DNF,8,,
Wattfest,2024-04-5,Men CAT1/2/3,14,14,383.98714943328,
