Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - Schababerle,2011-03-27,Men Cat 3 Senior   (55.5 Miles),DNF,31,360,
Hueston Woods Road Race (OSRS #3),2011-04-3,Men Cat 3 Senior  ,5,35,267.85714285714,
Vandervorts Corner,2011-04-10,Men Cat3   ,17,46,287.72727272727,
Madeira Centennial Criterium,2011-06-24,Men Cat 3   ,6,37,268.24444434999,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,2,3,,
Midwest Regional Masters Championship,2011-07-23,Men Master Cat 1/2/3  35-39 ,3,4,,
Devou Park Summer Race Series,2011-07-27,Men Cat 3/4 Senior   (40 Minutes),3,26,280.2320630794,
OSRS #1 - Deer Creek,2012-03-18,Men Cat 1/2/3   (67.5 Miles),48,64,285.37411882075,
OSRS #2 - New Haven Road Race,2012-03-24,Men Cat 3/4   ,36,51,390.63967222215,
OSRS #3 - Harrison's Tomb,2012-04-1,Men Cat 3/4   ,22,78,323.71807490986,
OSRS #8: Vandervort's Corner,2012-05-20,Men Cat 3/4   ,13,53,323.83522727273,
Tour d'Burg,2012-06-24,Men Cat 3  ,10,20,349.52771273877,
Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,14,73,296.90623763468,
Ohio State TT Champs,2012-07-7,Men Cat 3   ,5,11,316.71263501325,
Ohio State TT Champs,2012-07-7,Men   40-44 ,1,7,318.07016319287,
OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,3,30,304.27315259186,
OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,7,41,328.88449122807,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,DNF,27,466.74483333333,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,28,31,409.95107142857,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,10,31,341.11372853168,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,8,28,333.95615384615,
OSRS Finale - GC,2013-05-19,Men Cat 3,26,28,419.47552891349,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,12,73,274.19618055556,
 Ault Park Points Race Training Series,2013-06-5,Men Cat 1/2/3/4,15,71,284.4988,
 Ault Park Points Race Training Series,2013-06-26,Men Cat 1/2/3/4,28,28,432.34332091135,
Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 40-49,2,36,249.80767857143,
Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 40-49,13,27,345.2,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 1/2/3  ,19,26,362.19313333333,
OSRS #5 Spring Valley RR,2014-04-27,Men Cat 1/2/3   ,16,24,336.11359590101,
Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 3   ,2,35,313.45286666667,
OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 35-44,1,5,,
TourdBurg,2014-06-15,Men  Masters 40-44,5,18,362.80606666667,
Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,21,38,373.21592982456,
Madeira Criterium,2014-06-29,Men Master  40-49,7,26,333.30516666667,
Lionheart Grand Prix - Crit,2014-08-2,Men Masters 40+ Open,18,44,376.60859848485,
OSRS #3-Zanesfield-P/B Team SixOneFour,2015-04-12,Men  Cat 1/2/3,32,46,381.82110526316,
OSRS #5 Spring Valley RR,2015-04-26,Men Cat 1/2/3,24,39,386.27514285714,
OSRS #8  Road Race,2015-05-16,Men  Cat 1/2/3,DNF,28,404.02210606061,
The Newmark Center Classic,2015-05-24,Men  Cat 2/3,32,47,400.75581433534,
The Newmark Center Classic,2015-05-24,Men 40+ Masters,2,19,326.18585185185,
Tour de Xenia,2015-05-31,Men Masters 40-44,2,10,317.58275,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 40+ Masters,9,18,393.96,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,29,48,382.59816666667,
Hollywood Casino Da$h for Ca$h,2015-06-26,Men PRO/1/2/3,43,47,379.68434782609,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 1/2,89,119,377.53434693878,
Madeira Criterium,2015-06-28,Men Master 40+,8,25,341.87151515152,
Madeira Criterium,2015-06-28,Men  Cat 1/2,60,81,362.91651960784,
OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,19,31,354.87858974359,
OSRS - Lynchburg,2016-04-17,Men  Cat 1/2/3,31,48,386.26990885892,
OSRS #1: Oxford Road Race,2016-04-24,Men M123,2,21,314.4700625,
OSRS Spring Valley Road Race,2016-05-1,Men Cat 1/2/3,24,32,424.39602564103,
Gold Rush Circuit Race,2016-05-14,Men 40-49 Master,2,22,302.2112,
Gold Rush Circuit Race,2016-05-14,Men Cat 1/2/3,7,47,271.91803030303,
USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 40-44 Cat 1/2/3,21,105,297.71786956522,
 USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 40-44 Cat 1/2/3,12,64,277.49144230769,
The Newmark Center Classic,2016-05-29,Men  Cat 2/3,2,42,299.78091667688,
The Newmark Center Classic,2016-05-29,Men 40+ Masters,1,25,303.46133333333,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M123,8,21,315.3795,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M444,1,9,329.115,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40+ Mas,1,20,351.59,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men Masters 40-49 Mas,1,7,348.38120665819,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,Men  Cat 1/2/3,19,46,344.57624109687,
Indy Omnium,2016-06-11,Men Senior  Cat 1/2/3,DNF,27,407.37709090909,
Indy Omnium,2016-06-11,Men Master 35+ Open,1,24,259.09416666667,
Twilight Dash For Cash,2016-06-24,Men MASTERS 35-44 CAT 2/3/4/5,1,11,286.59733333333,
Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,28,77,300.23283333333,
Madeira Criterium,2016-06-26,Men Masters 40+ Cat 1/2/3/4,4,14,308.87471428571,
Lexington Spring Circuit Race,2017-03-26,Men Cat 1/2/3,9,39,309.68882352941,
Nelsonville Spring Classic,2017-04-2,Men  Cat 1/2/3,5,36,278.63988095238,
Zanesfield Ohio Spring Road Race 2017,2017-04-23,Men  Cat 1/2/3,18,41,365.47814285714,
OSRS - Lynchburg,2017-04-30,Men  Cat 1/2/3,2,43,316.92658474852,
Lake Hope Road Race - Category State Championship,2017-05-7,Men  Cat 1/2/3,6,40,300.88036363636,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men 40-59 Master 40+/50+,10,35,347.79428390824,
Derby City Circuit Race at Iroquois Park,2017-05-13,Men Cat 1/2/3,12,51,344.12031746032,
OSRS #5  Omnium Time Trial,2017-05-20,Men  Cat 1/2/3,7,12,332.9350894606,
OSRS #6:  Dragonfly Road Race,2017-05-20,Men  Cat 1/2/3,16,30,379.14867740378,
OSRS #9 Germantown Pelotonia RR,2017-05-21,Men  Cat 1/2/3,3,18,310.04838697459,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 45-49 Cat 1/2/3,37,78,386.85438095238,
2017 USA Cycling Masters Road Nationals Criterium,2017-06-4,Men 45-49 Masters Cat 123,10,66,299.743,
6th Annual Speedway Grand Prix,2017-06-11,Men Senior  Cat 1/2/3,14,66,302.72109195402,
6th Annual Speedway Grand Prix,2017-06-11,Men Master 35+ Open,2,48,273.14233333333,
Whiskey City Twilight Challenge,2017-06-23,Men PRO/1/2,28,55,341.65232098765,
Hyde Park Blast Criterium,2017-06-24,Men PRO/1/2/3,38,75,325.85671171171,
Ohio State Masters & Juniors Championship Road Race,2017-07-23,Men Master 45-49  45+,1,11,336.65,
Tour of the Southern Highlands - Prologue,2018-03-2,Men P-1-2,45,65,362.133375,
Tour of the Southern Highlands - Criterium,2018-03-2,Men Pro/Cat 1/2,45,70,361.167125,
Tour of the Southern Highlands - Circuit Race,2018-03-3,Men  P1/2,37,66,355.6533,
Tour of the Southern Highlands - TT,2018-03-3,Men  P1/2,52,65,353.45222395833,
Tour of the Southern Highlands - Road Race,2018-03-4,Men  P1/2,DNF,54,410.8018125,
Cardinal Omnium - TT,2018-03-17,Men  Cat 1/2/3,5,10,312.10337218644,
Cardinal Omnium - RR,2018-03-17,Men  Cat 1/2/3,5,27,303.58144655833,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Elite  1-2,20,118,308.82216346154,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Elite  1-2,61,104,381.19408163265,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Elite  1-2,65,99,376.4037244898,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Elite  1-2,DNF,80,401.9065942029,
Lexington Spring Circuit Race,2018-04-22,Men Master 45-54 Open,2,24,324.35716666667,
Kingswood Spring Crit Series,2018-04-28,Cat 1/2/3,8,22,342.29081442172,
Lake Hope Road Race & State Championship,2018-05-6,Men  Cat 1/2/3,13,23,396.16977777778,
Johnson City Omnium - RR,2018-06-2,Pro/Cat 1/2,23,47,355.19597826087,
Johnson City Omnium - TT,2018-06-2,Pro/Cat 1/2,31,36,396.68655555556,
Johnson City Omnium - Criterium,2018-06-3,Pro/Cat 1/2,35,42,395.18653333333,
Sylvania Cycling Classic ,2018-06-9,Men  Cat 1/2/3,6,18,327.92657142857,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,25,80,351.78175806452,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,18,52,346.6492173913,
Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,26,62,355.30673924731,
Tour of the Southern Highlands - Stage 3,2019-03-2,Men Masters 40+,16,21,416.5242061347,
Tour of the Southern Highlands - Stage 4,2019-03-3,Men Masters 40+,2,20,314.44229166667,
Tour of the Southern Highlands - GC,2019-03-3,Men Masters 40+,2,17,310.3815867911,
Cardinal Omnium - RR,2019-03-15,Men Cat 1/2/3,4,22,324.49918181818,
Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,3,14,327.06188888889,
Lexington Spring Circuit Race,2019-03-24,Men Cat 1/2/3,16,35,385.50111616495,
Snake Alley Criterium,2019-05-25,Men MASTERS 40+,13,19,380.90677777778,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,11,22,367.79,
Quad Cities Criterium,2019-05-27,Men MASTERS 40+,8,13,362.56025,
Madeira Criterium and Run,2019-06-28,Men MASTER 40+ CAT 1/2/3/4,9,15,387.78004761905,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 40+ CAT 1/2/3/4,14,24,375.59204947917,
Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,56,69,459.26503225806,
IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,21,56,361.01566666667,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,20,53,376.21034090909,
IU Health Indy Criterium - Omnium,2019-07-14,Masters 40+ Cat 1/2/3,19,33,362.5266443029,
Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,7,18,370.66170833333,
Ohio Masters State Criterium Championships,2019-09-1,Men 45-49 Masters,2,9,371.3225,
Kings Crit,2021-05-16,Men Cat 1/2/3/Masters,29,57,392.70193810219,
The Newmark Center Classic,2021-05-30,Men  Cat 1,7,8,127.5,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-16,CAT 1/2/3/4,DNP,46,,
2021 Ault Park Training Series QCW,2021-06-23,CAT 1/2/3/4,DNP,48,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,14,47,328.13618440143,
Whiskey City Challenge,2021-07-17,Men 40-49  40+ Cat 14,16,24,415,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Masters 50+ Cat 1/2/3,18,22,424.91854907202,
2022 Ault Park Training Series,2022-06-1,40k Cat 1/2/3/4,DNP,38,,
Lebanon Criterium,2022-06-4,Men Masters 1/2/3 40-54,15,20,397.00235714731,
2022 Ault Park Training Series,2022-06-8,40k Cat 1/2/3/4,DNP,23,,
2022 Ault Park Training Series,2022-06-15,40k Cat 1/2/3/4,DNP,40,,
2022 Ault Park Training Series,2022-06-22,40k Cat 1/2/3/4,DNP,34,,
Hyde Park Blast Criterium,2022-06-25,Masters 50+ Cat 1/2/3/4,9,37,336.58883279873,
Newmark Center Classic,2023-05-28,Men 40+ Masters,DNF,51,459.3635185859,
Tour de Grandview,2023-06-10,Men 45+ Masters,15,29,390.12773879037,
Tour de Grandview,2023-06-10,Men 35+ Masters,DNF,37,461.10885265016,
2023 Ault Park Points Race Training Series,2023-06-14,Men 40k Cat 1/2/3/4,DNP,34,,
Hyde Park Blast Criterium,2023-06-24,Men Men's Pro 1/2/3,58,66,331.17941509269,
2023 Ault Park Points Race Training Series,2023-06-28,Men 40k Cat 1/2/3/4,DNP,32,,
