Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,73927,W.,Harrison nguy,Frazier Cycling,,379060,408.76,337.95716666667,
Men Cat 3,2,73902,Spencer,Lowden,0,,268347,374.66,348.04303703704,
Men Cat 3,3,96197,Taylor,Davis,0,,431247,429.5,358.12890740741,
Men Cat 3,4,113423,Jeff,Moore,L5 Flyers,,454209,409.37,368.21477777778,
Men Cat 3,5,121184,Adam,Sitz,Wahoo Fitness Masters Team,,241069,353.63,378.30064814815,
Men Cat 3,6,139045,Michael,Zinkann,Portable Rock Climbing/Ortho Atlanta,,510080,417.29,388.38651851852,
Men Cat 3,7,131966,Justin,Mitchell,Team Mission Source / NGCA,,400652,414.62,398.47238888889,
Men Cat 3,8,39661,Blake,Wilson,Frazier Cycling,,336652,422.53,408.55825925926,
Men Cat 3,9,84767,Timothy,Loughlin,0,,142818,381.93,418.64412962963,
Men Cat 3,10,62356,Scott,Slusher,Route 1 Velo,,378432,428.73,428.73,
Men Cat 3,11,50145,Trey,Griffin,PCP Race Team,,367386,459.95,438.81587037037,
Men Cat 3,12,113809,Aaron,Meyers,Team Mission Source / NGCA,,440591,456.25,448.90174074074,
Men Cat 3,13,52860,John,Wilkes,0,,311255,443.17,458.98761111111,
Men Cat 3,14,68474,Adam,Handler,L5 Flyers,,168447,405.7,469.07348148148,
Men Cat 3,15,41413,Drago,Cepar,0,,276916,445.6,479.15935185185,
Men Cat 3,16,97120,Daniel,Podratsky,Prima Tappa Cycling p/b Mansfield Oil,,428356,450.02,489.24522222222,
Men Cat 3,17,102293,Loren,Morgan,Prima Tappa Cycling,,429754,477.53,499.33109259259,
Men Cat 3,18,82309,Marc,Klokow,0,,64313,481.99,509.41696296296,
Men Cat 3,19,33729,Don,Panarisi,Portable Rock Climbing/Ortho Atlanta,,228105,442.40256944444,519.50283333333,
Men Cat 4,1,139043,Patrick,Markarian,Team Mission Source / NGCA,,500735,458.62,382.54816666667,
Men Cat 4,2,98643,Keyur,Bhatnagar,0,,434437,462.31,393.41557142857,
Men Cat 4,3,28339,Brandon,Orear,Scenic City Velo,,230402,458.34,404.28297619048,
Men Cat 4,4,141006,Jude,Lopez,Keenz Racing p/b Mission Source/NGCA,,525904,427.53,415.15038095238,
Men Cat 4,5,84757,Ben,Milcarek,0,,408616,433.21,426.01778571429,
Men Cat 4,6,76872,Flores,Vladimir,0,,401512,368.58270048309,436.88519047619,
Men Cat 4,7,132716,Ryan,Helms,0,,208100,513.51,447.7525952381,
Men Cat 4,8,84759,Adrian,Long,L5 Flyers,,407874,493.4,458.62,
Men Cat 4,9,130405,Joe,Whalley,0,,496365,413.9,469.4874047619,
Men Cat 4,10,144605,Rob,Reynolds,PCP Race Team,,519539,451.89,480.35480952381,
Men Cat 4,11,143966,Darin,Sims,0,,241305,455.54081752791,491.22221428571,
Men Cat 4,12,106541,Madeline,Pearce,Prima Tappa Cycling p/b Mansfield Oil,,426562,542.01,502.08961904762,
Men Cat 4,13,145750,Adar,Horowitz,0,,511203,475.52,512.95702380952,
Men Cat 4,14,121172,Michael,Montgomery,L5 Flyers,,300549,508.26,523.82442857143,
Men Cat 4,15,125208,Chris,Moore,Team Mission Source / NGCA,,467821,467.45,534.69183333333,
Men Cat 5,1,131929,William,Martin,,,437406,533.01,486.14296137037,
Men Cat 5,2,148061,Robert,Kirkpatrick,,,526092,549.31,497.85972102778,
Men Cat 5,3,150119,Dominic,Frascella,,,464423,538.15653790123,509.57648068518,
Men Cat 5,4,139346,Howard,Arce,,,510094,493.15,521.29324034259,
Men Cat 5,5,153920,Timothy,Hayes,,,528380,500,533.01,
Men Cat 5,6,100095,Todd,Malefyt,,,438850,265.15521763075,544.72675965741,
Men Cat 5,7,153921,Al,Harjes,,,534775,500,556.44351931482,
Men Cat 5,8,79982,Michael,Forrest,,,402554,541.27586111111,568.16027897222,
Men Cat 5,9,106767,James,Paine,,,459602,563.96,579.87703862963,
Men Junior 15-18,1,146356,Abubakr,Wright,Keenz Racing p/b Mission Source/NGCA,,525653,,,
Men Junior 9-14,1,90921,Stephen,Heath,Frazier Cycling Juniors,,418951,517.12,462.57,
Men Junior 9-14,2,145734,Cole,Rasser,Frazier Cycling,,524018,490,483.69666666667,
Men Junior 9-14,3,91863,Ryan,Hoppenfeld,Frazier Cycling Juniors,,423549,534.78,504.82333333333,
Men Junior 9-14,4,62360,Reece,Latham,Keenz Racing p/b Mission Source/NGCA,,370045,509.69,525.95,
Men Junior 9-14,5,131563,Johnny,Rhodes delbridge,Team Mission Source / NGCA,,497056,592.32,547.07666666667,
Men Junior 9-14,6,105564,Baden,Rogan,Frazier Cycling Juniors,,401406,597.42,568.20333333333,
Men Master 40+ Cat 1/2/3/4,1,13836,Brendan,Sullivan,,,253424,395.92,297.483,
Men Master 40+ Cat 1/2/3/4,2,52884,Matt,Corse,,,300680,356.86,303.32811764706,
Men Master 40+ Cat 1/2/3/4,3,130486,Bernie,Lacourciere,,,493443,343.47,309.17323529412,
Men Master 40+ Cat 1/2/3/4,4,102291,Oleg,Tanovitsky,,,344978,310.84,315.01835294118,
Men Master 40+ Cat 1/2/3/4,5,41403,Tom,Golden,,,385659,349.61,320.86347058824,
Men Master 40+ Cat 1/2/3/4,6,72294,Carter,Schmeck,,,31617,322.64,326.70858823529,
Men Master 40+ Cat 1/2/3/4,7,90456,Gregory,Brown,,,40483,400.36,332.55370588235,
Men Master 40+ Cat 1/2/3/4,8,41336,Pablo,Di marco,,,279707,455.59,338.39882352941,
Men Master 40+ Cat 1/2/3/4,9,41367,Chris,Chotas,,,137731,361.29,344.24394117647,
Men Master 40+ Cat 1/2/3/4,10,47634,Nello,Teer,,,240265,396.85,350.08905882353,
Men Master 40+ Cat 1/2/3/4,11,107964,Roy,Simmons,,,67155,355.87,355.93417647059,
Men Master 40+ Cat 1/2/3/4,12,121177,Oscar,Rodriguez,,,309005,345.83,361.77929411765,
Men Master 40+ Cat 1/2/3/4,13,148055,Tyrone,Edwards,,,529165,365.81,367.62441176471,
Men Master 40+ Cat 1/2/3/4,14,139044,Chris,Gutierez,,,512689,403.67,373.46952941176,
Men Master 40+ Cat 1/2/3/4,15,39688,Igor,Rudalev,,,261409,347.06,379.31464705882,
Men Master 40+ Cat 1/2/3/4,16,47817,Charlie,Putnal,,,361156,429.71,385.15976470588,
Men Master 40+ Cat 1/2/3/4,17,52817,Van,Mixon,,,345562,375.14,391.00488235294,
Men Master 40+ Cat 1/2/3/4,18,39663,Jeff,Clayton,,,110444,338.61,396.85,
Men Master 40+ Cat 1/2/3/4,19,125347,Kevin,Maxey,,,473812,446.96,402.69511764706,
Men Master 40+ Cat 1/2/3/4,20,52892,Ty,Tagami,,,221683,350,408.54023529412,
Men Master 40+ Cat 1/2/3/4,21,121193,J,Roach,,,30036,367.44591782038,414.38535294118,
Men Master 40+ Cat 1/2/3/4,22,52880,Robert,Jordan,,,195298,400.57,420.23047058824,
Men Master 40+ Cat 1/2/3/4,23,93292,Jim,Whitehead,,,423004,376.2,426.07558823529,
Men Master 40+ Cat 1/2/3/4,24,52882,Dan,Klapheke,,,126632,397.99,431.92070588235,
Men Master 40+ Cat 1/2/3/4,25,52876,Joe,Greenfeld,,,218219,422.04,437.76582352941,
Men Master 40+ Cat 1/2/3/4,26,105313,Paskal,Brooks,,,439254,409.86,443.61094117647,
Men Master 40+ Cat 1/2/3/4,27,80054,Jeffrey,Tanski,,,123119,406.36341975309,449.45605882353,
Men Master 40+ Cat 1/2/3/4,28,78654,Scott,Hilburn,,,16152,388.6,455.30117647059,
Men Master 40+ Cat 1/2/3/4,29,128951,Robert,Rogan,,,40576,436.95,461.14629411765,
Men Master 40+ Cat 1/2/3/4,30,44909,Price,Howard,,,318070,416.95,466.99141176471,
Men Master 40+ Cat 1/2/3/4,31,139353,Javier,Rozo,,,,416.59,472.83652941176,
Men Master 40+ Cat 1/2/3/4,32,47394,David,Curran,,,252807,403.61,478.68164705882,
Men Master 40+ Cat 1/2/3/4,33,41319,Tony,Blansit,,,231516,478.67,484.52676470588,
Men Master 40+ Cat 1/2/3/4,34,80047,Tom,Armes,,,213220,462.63,490.37188235294,
Men Master 40+ Cat 1/2/3/4,35,34126,John,Fillyaw,,,177493,444.18,496.217,
Men Master 40+ Cat 4/5,1,135085,Dmitri,Kolpakov,n/a,,507604,422.38892857143,371.29386309524,
Men Master 40+ Cat 4/5,2,87057,Jared,Thornhill,Team Mission Source / NGCA,,412426,450.3,384.41155257937,
Men Master 40+ Cat 4/5,3,117499,Scott,Moore,Portable Rock Climbing/Ortho Atlanta,,91215,444.07,397.52924206349,
Men Master 40+ Cat 4/5,4,113793,Bret,Burleson,Velocity Racing & Cycling Inc,,454851,443.99,410.64693154762,
Men Master 40+ Cat 4/5,5,107966,Cal,Till,0,,123771,420.656375,423.76462103175,
Men Master 40+ Cat 4/5,6,119024,Scott,Thomas,Village VW Chattanooga Cycling Team,,396116,490.58,436.88231051587,
Men Master 40+ Cat 4/5,7,68776,Keith,Werle,Team Mission Source / NGCA,,385752,508.92,450,
Men Master 40+ Cat 4/5,8,68796,Robert,Heath,Frazier Cycling,,190848,553.84,463.11768948413,
Men Master 40+ Cat 4/5,9,117500,Eric,Thiele,Velocity Racing & Cycling Inc,,471936,493,476.23537896825,
Men Master 40+ Cat 4/5,10,57057,Glenn,Mccoin,Team Mission Source / NGCA,,377714,403.05811800497,489.35306845238,
Men Master 40+ Cat 4/5,11,117491,John,Perry,0,,468573,472.34,502.47075793651,
Men Master 40+ Cat 4/5,12,153922,Traxler,Michael,Genesee Valley Cycling Club,,,450,515.58844742063,
Men Master 40+ Cat 4/5,13,121187,Jason,Griffin,0,,400239,433.32,528.70613690476,
Men Pro 1/2,1,73918,Gabriel,Mendez,Holowesko | Citadel pb Hincapie Racing,,394026,325.93,296.09183333333,
Men Pro 1/2,2,76869,Will,Eustace,Prima Tappa Cycling p/b Mansfield Oil,,398283,353.4,302.22215,
Men Pro 1/2,3,80871,Eric,Palacio,L5 Flyers,,268919,345.36,308.35246666667,
Men Pro 1/2,4,76876,Brock,Mason,Pharmaco-DeepSouth p/b NGCA,,399650,363.09,314.48278333333,
Men Pro 1/2,5,47732,Robert,Loomis,Prima Tappa Cycling p/b Mansfield Oil,,358544,346.27,320.6131,
Men Pro 1/2,6,106870,Alex,Jerome,0,,388411,356.7,326.74341666667,
Men Pro 1/2,7,122473,Brad,Loyd,0,,64398,324.5,332.87373333333,
Men Pro 1/2,8,133220,Bob,Goedbloed,Team Novo Nordisk Development,,502771,358.09,339.00405,
Men Pro 1/2,9,37668,Carlos,Norena,0,,278167,394.32,345.13436666667,
Men Pro 1/2,10,93299,Cooper,Hammarlund,Prima Tappa Cycling p/b Mansfield Oil,,257891,371.79,351.26468333333,
Men Pro 1/2,11,26052,James,Schurman,0,,284479,335.08,357.395,
Men Pro 1/2,12,61241,Sean,Philyaw,Ridley Masters p/b Reality Bikes,,336742,315.99,363.52531666667,
Men Pro 1/2,13,87053,Jeremy,Spafard,Prima Tappa Cycling p/b Mansfield Oil,,389679,396.46,369.65563333333,
Men Pro 1/2,14,77332,Dillon,Swaim,Prima Tappa Cycling p/b Mansfield Oil,,400727,337.24,375.78595,
Men Pro 1/2,15,71184,Elliott,Baring,Prima Tappa Cycling p/b Mansfield Oil,,305958,373.33,381.91626666667,
Men Pro 1/2,16,101619,Alex,Winnicki,Cyclus Sports,,440072,368,388.04658333333,
Men Pro 1/2,17,135087,Rasmus,Ulstrup kunosson,Team Novo Nordisk Development,,502775,396.29,394.1769,
Men Pro 1/2,18,76870,Huntley,Nash,0,,377254,353.67,400.30721666667,
Men Pro 1/2,19,24338,Andrew,Hodges,Prima Tappa Cycling p/b Mansfield Oil,,274017,376.36,406.43753333333,
Men Pro 1/2,20,83398,Alisher,Vokhobov,Team Novo Nordisk Development,,472551,380.39,412.56785,
Women Cat 3/4/5,1,144711,Haley,Smith,Prima Tappa Cycling p/b Mansfield Oil,,524140,512.41,467.57933333333,
Women Cat 3/4/5,2,145742,Sommers,Creed,L5 Flyers,,526369,514.75,487.16546666667,
Women Cat 3/4/5,3,145980,Caroline,Burkholder,L5 Flyers,,525546,586.53,506.7516,
Women Cat 3/4/5,4,122590,Karen,Honeycutt,Free Flite Masters,,315462,570.02,526.33773333333,
Women Cat 3/4/5,5,134543,Melissa,Whitley,0,,509294,565.51,545.92386666667,
Women Cat 3/4/5,6,116627,Melanie,Hof,Free Flite Masters,,475258,570.13,565.51,
Women Cat 3/4/5,7,93467,Sharrona,Williams,0,,424394,581.3,585.09613333333,
Women Cat 3/4/5,8,47774,Isabella,Nguy,Frazier Cycling,,376192,504.53,604.68226666667,
Women Cat 3/4/5,9,153917,Mindy,Carpenter,Team Whitetail Bicycles p/b Pure Taqueria/Blueprint,,526970,550,624.2684,
Women Cat 3/4/5,10,146360,Amalia,Marcu,0,,524288,658.11,643.85453333333,
Women Cat 3/4/5,11,152564,Nancy,Debeliso,0,,533043,550,663.44066666667,
Women Junior 9-14,1,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,,439196,,,
Women Junior 9-14,2,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,,423544,,,
Women Junior 9-14,3,145735,Caleigh,Rasser,Frazier Cycling,,524015,,,
Women Junior 9-14,4,145736,Agam,Horowitz,Frazier Cycling Juniors,,511205,,,
Women Junior 9-14,5,107952,Francesca,Nguy,Frazier Cycling,,460849,,,
Women Pro 1/2/3,1,41269,Tina,Locklear,Georgia Neurosurgical Institute,,333532,,,
