Race Name,Race Date,Category Name,Place,Total Racers,Points
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,48,66,425.45454545455,
Megan Baab Memorial Road Race,2012-01-21,Men Cat 3/4  ,56,63,390.64516129032,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 4  ,5,38,352.63157894737,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 4  ,26,40,415,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 4  ,23,28,434.28571428571,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 4  ,42,64,417.87745343403,
Tour de Tuscaloosa,2012-03-25,Men Cat 4  ,18,67,370.90909090909,
Houston Grand Crit,2012-05-6,Men Cat 4  ,39,53,430.98251730175,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,36,57,469.02365685731,
Feliciana Road Race,2012-05-27,Men Cat 4   ,1,37,330.53613376815,
Lost River Classic,2012-07-21,Men Cat 4,11,43,376.98873942007,
Mapletown Road Race,2012-07-22,Men Cat 3/4   ,8,19,362.475,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,14,20,382.81813134256,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 3   ,5,7,363.20983416527,
LA/MS Road Race Championships,2012-09-8,Men Cat 3   ,14,17,422.9185740104,
LA/MS Road Race Championships,2012-09-9,Men Cat 3   ,14,17,422.9185740104,
Rouge Roubaix XV,2013-03-10,Men Cat 3/4,25,75,347.47486709698,
Fayetteville Stage Race,2013-03-16,Men Cat 3/4,DNF,78,423.40906093743,
Fayetteville Stage Race - TT,2013-03-16,Men Cat 3/4,19,78,344.6341321625,
Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 3/4,9,78,323.5563812982,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,48,48,357.22485416667,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,9,48,222.36562121212,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,40,48,342.8581201385,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,29,39,313.41526470588,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,32,34,322.22037748095,
Feliciana Road Race,2013-05-27,Men Cat 1/2/3,14,18,340.09766666667,
Tour de Louisiane - RR,2013-06-8,Men Cat 1/2/3,17,29,314.82685714286,
Tour de Louisiane - TT,2013-06-8,Men Cat 1/2/3,21,29,334.03971428571,
Tour de Louisiane - Crit,2013-06-9,Men Cat 1/2/3,23,28,344.99166666667,
Tour de Louisiane - GC,2013-06-9,Men Cat 1/2/3,15,29,310.11672781832,
Louisiana/Mississippi TT Champs,2013-08-25,Men CAT 3,6,8,343.91625,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat 3  ,33,51,387.60140200081,
23rd Annual La Primavera Lago Vista,2014-03-1,Men Cat 3  ,53,57,432.46657142857,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),37,43,354.95878951834,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),DNF,40,372.59517647059,
Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),DNF,29,395.18333333333,
Harbor Master Criterium,2015-04-26,Men Cat 3,8,12,416.18183650853,
The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 3/4,29,36,465.46522842594,
The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 3/4,DNF,36,547.3038078266,
Feliciana Road Race,2015-05-24,Men Cat 1/2/3,DNF,18,407.832,
Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,DNF,29,413.13442307692,
Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,DNF,29,400.01568836745,
LAMBRA Age-Graded Championship Race,2015-09-6,Men 19-39 Open,9,9,454.035,
Race Du Lac - RR,2016-03-19,Men Cat 1/2/3,DNF,27,471.11027272727,
Race Du Lac ,2016-03-20,Men Cat 1/2/3,DNF,27,479.67271281484,
Feliciana Road Race,2016-05-29,Men Masters 40+ Open,14,16,434.64636423911,
Pace Bend Road Race,2017-02-26,Men Cat 3,11,57,371.14695971566,
La Vuelta d' Acadiana - Crit,2017-03-25,Men Cat 1/2/3,20,24,418.88306337592,
La Vuelta d' Acadiana - Road Race,2017-03-26,Men Cat 1/2/3,DNF,23,470.30761146786,
Harbor Master Criterium,2017-04-23,Men Cat 1/2/3/4,22,29,403.2283736762,
Harbor Master Criterium,2017-04-23,Men Cat 3/4,15,39,423.31418969846,
Harbor Master Criterium,2017-04-23,Men Masters 40+ Open,7,29,333.77979113595,
LAMBRA Individual Time Trial Championship,2017-05-7,Men Masters 40-44 Open,3,5,,
The Mississippi Gran Prix presented by C-Spire - Crit,2017-05-19,Men P/1/2/3,35,53,354.6817,
The Mississippi Gran Prix presented by C-Spire - RR,2017-05-20,Men P/1/2/3,29,50,385.95472222222,
The Mississippi Gran Prix presented by C-Spire - TT,2017-05-20,Men P/1/2/3,37,40,444.86191433365,
The Mississippi Gran Prix presented by C-Spire - Circuit Race,2017-05-21,Men P/1/2/3,35,39,429.63155555556,
Feliciana Road Race,2017-05-28,Men Masters 40+ Open,3,16,361.4484618178,
La Primavera Lago Vista 29th annual,2020-02-29,Cat 3/4,DNF,53,497.63344241328,
La Primavera Lago Vista 29th annual,2020-03-1,Cat 3/4,DNF,38,498.46997117613,
Tour de Louisiane Road Race,2020-10-24,Men Cat 1/2/3,DNF,20,531.923625,
LAMBRA Time Trial Championship,2021-05-8,Men Master 45-49 Open,5,8,400,
Tour de Louisiane - RR,2021-06-6,Master 40+ Open,DNF,28,499.95746914811,
Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,19,22,392,
Hub City Classic,2022-03-26,Men Cat 1/2/3,DNF,16,498.72683704504,
LAMBRA Time Trial Championship,2022-04-3,Men 45-49 Open,3,3,,
Tour de Louisiane - Crit,2022-06-5,Men Master 40+ Open,DNF,12,,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 45-49,3,4,,
Sunny King Criterium,2023-05-6,Men Cat 5,4,4,,
Tour de Louisiane,2023-06-3,Men Master 40+,10,16,393.81346728328,
