Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,91230,Evan,Bausbacher,,,387450,330.36,298.486,
Men Cat 1/2/3,2,155315,Chris,Tolley,,,432787,346.47,303.47071428571,
Men Cat 1/2/3,3,24272,David,Wenger,,,89282,410.51,308.45542857143,
Men Cat 1/2/3,4,78791,Michael ,Sheehan,,,323876,333.05,313.44014285714,
Men Cat 1/2/3,5,24415,Michael,Pincus,,,254929,373.96,318.42485714286,
Men Cat 1/2/3,6,44638,Tice,Porterfield,,,310983,376.21,323.40957142857,
Men Cat 1/2/3,7,146253,Dustin,Dixon,,,526432,405.78,328.39428571429,
Men Cat 1/2/3,8,45708,Scott,Veggeberg,,,188306,457.1,333.379,
Men Cat 1/2/3,9,70137,Michael,Reyna,,,361257,397.19,338.36371428571,
Men Cat 1/2/3,10,50292,Chris,St. peter,,,360075,377.56,343.34842857143,
Men Cat 1/2/3,11,24417,Jake,Boone,,,284344,394.03,348.33314285714,
Men Cat 1/2/3,12,88540,Jeremy,Schwab,,,412428,400.55,353.31785714286,
Men Cat 1/2/3,13,45565,James,Day,,,276837,381.32,358.30257142857,
Men Cat 1/2/3,14,69755,Eames,Bennett,,,391611,407.61,363.28728571429,
Men Cat 1/2/3,15,116188,Mark,Trimarchi,,,477928,429.23,368.272,
Men Cat 1/2/3,16,44612,Aaron,Wade,,,347742,441.64,373.25671428571,
Men Cat 1/2/3,17,46865,Jason,Mccombs,,,286184,408.27,378.24142857143,
Men Cat 1/2/3,18,90705,Maximilian,Hall,,,419456,422.68,383.22614285714,
Men Cat 1/2/3,19,123467,Eli,Husted,,,466526,361.3,388.21085714286,
Men Cat 1/2/3,20,48338,Will,Ross,,,40280,475.04,393.19557142857,
Men Cat 1/2/3,21,10632,Andrew,Willis,,,60806,497.91,398.18028571429,
Men Cat 1/2/3,22,45555,Beau,Edwards,,,279653,384.06,403.165,
Men Cat 1/2/3,23,75834,Keith,Shelly,,,394453,357.37381666667,408.14971428571,
Men Cat 1/2/3,24,125813,Andy,Jobin,,,484562,349.1,413.13442857143,
Men Cat 1/2/3,25,116213,Zach,Stein,,,480760,334.24,418.11914285714,
Men Cat 1/2/3,26,90708,Preston,Glace,,,412090,366.85,423.10385714286,
Men Cat 1/2/3,27,75574,Marc,Coppedge,,,142133,439.16,428.08857142857,
Men Cat 1/2/3,28,45739,Paul,Abel,,,354988,497.53,433.07328571429,
Men Cat 1/2/3,29,20299,Stefan,Rothe,,,205741,331.49,438.058,
Men Cat 1/2/3,30,45756,Paul,Carty,,,316954,481.06,443.04271428571,
Men Cat 1/2/3,31,107205,Corey,Bounds,,,448853,380.42,448.02742857143,
Men Cat 1/2/3,32,124251,Christopher,Hill,,,131183,464.25,453.01214285714,
Men Cat 1/2/3,33,48594,Christian,Newton,,,367809,425.46,457.99685714286,
Men Cat 1/2/3,34,69592,Justin,Stanley,,,386614,422.37,462.98157142857,
Men Cat 1/2/3,35,25058,Brant,Speed,,,240584,495.73,467.96628571429,
Men Cat 1/2/3,36,38950,Heath,Blackgrove,,,366920,455.59,472.951,
Men Cat 1/2/3,37,140619,Nic,Perez,,,503512,445.47,477.93571428571,
Men Cat 1/2/3,38,44655,Patrick,Hallett,,,337210,484.26,482.92042857143,
Men Cat 1/2/3,39,48467,Wallace,Groda,,,14246,392.80662891628,487.90514285714,
Men Cat 1/2/3,40,36785,Dan,Ajer,,,180160,361.44,492.88985714286,
Men Cat 1/2/3,41,32275,Dille,Ian,,,104953,479.5,497.87457142857,
Men Cat 1/2/3,42,61180,Stephan,Sanchez,,,237132,200,502.85928571429,
Men Cat 1/2/3,DNF,5991,David,Ryther,,,56687,474.76,512.82871428571,
Men Cat 1/2/3,DNF,132143,Dennis,Lozano,,,258019,495.72,512.82871428571,
Men Cat 1/2/3,DNF,44463,Christopher,Trickey,,,240752,503.77,512.82871428571,
Men Cat 1/2/3,DNF,73715,Doug,Zell,,,392104,409.73,512.82871428571,
Men Cat 1/2/3,DNF,128848,Clint,Bradford,,,427474,513.76,512.82871428571,
Men Cat 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,521.05,512.82871428571,
Men Cat 1/2/3,DNF,132137,Ramsey,Foster,,,12115,484.42,512.82871428571,
Men Cat 1/2/3,DNF,140657,Simon,Wallace,,,512245,454.38,512.82871428571,
Men Cat 1/2/3,DNF,75817,Leila,Kasprzyk,,,287450,478.96,512.82871428571,
Men Cat 1/2/3,DNF,126915,Andrew,Martin,,,458768,451.36,512.82871428571,
Men Cat 1/2/3,DNF,45502,John,Connolly,,,355872,489.46,512.82871428571,
Men Cat 1/2/3,DNF,75849,Marc,Strong,,,63705,510.87,512.82871428571,
Men Cat 1/2/3,DNF,73374,Brian,Moynihan,,,392779,469.9,512.82871428571,
Men Cat 1/2/3,DNF,30509,Josh,Oxendine,,,275965,493.13,512.82871428571,
Men Cat 1/2/3,DNF,44773,Eardie,Curry,,,236841,522.66,512.82871428571,
Men Cat 1/2/3,DNF,93192,Nick,Bruskewitz,,,413726,463.29,512.82871428571,
Men Cat 1/2/3,DNF,125828,David,Ross,,,368834,455.25,512.82871428571,
Men Cat 1/2/3,DNF,163892,Richard,Wootten,,,548570,471.32,512.82871428571,
Men Cat 1/2/3,DNF,140098,Todd,Musick,,,427661,516.49,512.82871428571,
Men Cat 1/2/3,DNF,140579,Alex,Greenwald,,,488064,441.33,512.82871428571,
Men Cat 1/2/3,DNF,116830,Brian,Leib,,,120972,480.66,512.82871428571,
Men Cat 1/2/3,DNF,45759,Devin,Parker,,,330808,500.36,512.82871428571,
Men Cat 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,436.22,512.82871428571,
Men Cat 1/2/3,DNF,125803,Nicolas,Fuentes,,,477409,513.23,512.82871428571,
Men Cat 1/2/3,DNF,69660,Mark,Baerd,,,360046,387.14,512.82871428571,
Men Cat 1/2/3,DNF,33636,Jason,Guzak,,,212326,445.24,512.82871428571,
Men Cat 1/2/3,DNF,140610,Edward,Pike,,,502525,470.52,512.82871428571,
Men Cat 1/2/3,DNF,88577,Leigh,Ganzar,,,413502,345.8,512.82871428571,
Men Cat 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,497.3,512.82871428571,
Men Cat 1/2/3,DNF,48463,Alex,Vogt,,,335460,451.49,512.82871428571,
Men Cat 1/2/3,DNF,48606,Colin,Bromley,,,338512,467.94,512.82871428571,
Men Cat 1/2/3,DNF,128730,Brandon,Copley,,,497322,512.79,512.82871428571,
Men Cat 1/2/3,DNF,125377,Robert,Castor,,,480146,486.58,512.82871428571,
Men Cat 1/2/3,DNF,45788,Katie,Kantzes,,,368365,523.31,512.82871428571,
Men Cat 1/2/3,DNF,126123,Travis,Turner,,,366790,525.73,512.82871428571,
Men Cat 3/4,1,140657,Simon,Wallace,,,512245,454.38,406.861,
Men Cat 3/4,2,163892,Richard,Wootten,,,548570,471.32,410.27865384615,
Men Cat 3/4,3,21076,Dan,Foehner,,,272283,490.62,413.69630769231,
Men Cat 3/4,4,159068,Mark,Bozarth-dreher,,,547454,493.72,417.11396153846,
Men Cat 3/4,5,160688,Bret,Roberts,,,87199,474.04,420.53161538462,
Men Cat 3/4,6,45502,John,Connolly,,,355872,489.46,423.94926923077,
Men Cat 3/4,7,73374,Brian,Moynihan,,,392779,469.9,427.36692307692,
Men Cat 3/4,8,132143,Dennis,Lozano,,,258019,495.72,430.78457692308,
Men Cat 3/4,9,145380,David,Golden,,,524999,484.84,434.20223076923,
Men Cat 3/4,10,84986,Josh,Zurawski,,,295595,496.37,437.61988461538,
Men Cat 3/4,11,125803,Nicolas,Fuentes,,,477409,513.23,441.03753846154,
Men Cat 3/4,12,77905,Sam,Lefebre,,,306774,530.22,444.45519230769,
Men Cat 3/4,13,140098,Todd,Musick,,,427661,516.49,447.87284615385,
Men Cat 3/4,14,128743,Gabe,Looker,,,220978,506.54,451.2905,
Men Cat 3/4,15,151495,Justin,Evans,,,529861,502.08,454.70815384615,
Men Cat 3/4,16,128858,Brandon,Amaral,,,438497,492.61,458.12580769231,
Men Cat 3/4,17,26271,Brian,Jenkins,,,523157,501.25,461.54346153846,
Men Cat 3/4,18,145250,Frank,Hartmann,,,422177,457.14,464.96111538462,
Men Cat 3/4,19,157809,Matheus,Miraglia,,,541576,463.68,468.37876923077,
Men Cat 3/4,20,143989,Corey,Koberg,,,523107,446.72,471.79642307692,
Men Cat 3/4,21,173293,Steve,Brown,,,554664,474.77,475.21407692308,
Men Cat 3/4,22,140619,Nic,Perez,,,503512,445.47,478.63173076923,
Men Cat 3/4,23,126930,Justin,Paschall,,,51987,498.81,482.04938461538,
Men Cat 3/4,24,145230,Cole,Layson,,,532085,556.85,485.46703846154,
Men Cat 3/4,25,125377,Robert,Castor,,,480146,486.58,488.88469230769,
Men Cat 3/4,26,88580,Noah,Bartsch,,,414086,530.53,492.30234615385,
Men Cat 3/4,27,126123,Travis,Turner,,,366790,525.73,495.72,
Men Cat 3/4,28,169540,Andres,Boza,,,562336,521.98,499.13765384615,
Men Cat 3/4,29,73379,Billy,Flores,,,391799,497.35,502.55530769231,
Men Cat 3/4,30,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,545.13,505.97296153846,
Men Cat 3/4,31,130280,David,Lopez,,,494191,492.12,509.39061538462,
Men Cat 3/4,32,128845,Eric,Quiat,,,496732,497.64,512.80826923077,
Men Cat 3/4,33,147006,Carlo,Nazario guerrero,,,520679,473.53,516.22592307692,
Men Cat 3/4,34,128848,Clint,Bradford,,,427474,513.76,519.64357692308,
Men Cat 3/4,35,134859,Charles,Arnold,,,487982,505.34,523.06123076923,
Men Cat 3/4,36,44773,Eardie,Curry,,,236841,522.66,526.47888461538,
Men Cat 3/4,37,161393,Simon,Vaquero,,,550954,388.08270110395,529.89653846154,
Men Cat 3/4,38,140599,Jakob,Allen,,,196754,520.66,533.31419230769,
Men Cat 3/4,39,157814,Daniel,Gaspard,,,533414,467.16,536.73184615385,
Men Cat 3/4,40,14867,Miles,Camp,,,293783,525.65,540.1495,
Men Cat 3/4,41,126915,Andrew,Martin,,,458768,451.36,543.56715384615,
Men Cat 3/4,42,140610,Edward,Pike,,,502525,470.52,546.98480769231,
Men Cat 3/4,43,45526,Daniel,Chappelear,,,153124,496.93,550.40246153846,
Men Cat 3/4,44,130263,Sam,Comer,,,470853,446.98,553.82011538462,
Men Cat 3/4,45,33974,Austin,Walker,,,305551,530.68,557.23776923077,
Men Cat 3/4,46,116827,Iszac,Rose,,,474072,454.94,560.65542307692,
Men Cat 3/4,47,44641,David,Ekvall,,,357731,558.85,564.07307692308,
Men Cat 3/4,48,145437,Jose,Escudero,,,522921,448.92796377315,567.49073076923,
Men Cat 3/4,49,143860,Christina,Rigsby,,,523588,482.84,570.90838461538,
Men Cat 3/4,50,159303,Eli,Derr,,,538145,494.27,574.32603846154,
Men Cat 3/4,51,107106,Adam,Shepard,,,63965,539.15,577.74369230769,
Men Cat 3/4,52,107208,Andy,Mcclintic,,,291061,506.72,581.16134615385,
Men Cat 3/4,53,49843,Bryce,Billing,,,343676,524.6,584.579,
Men Cat 3/4,DNF,107061,Guy,Hoffman,,,460740,543.31,591.41430769231,
Men Cat 3/4,DNF,44400,Daniel,Curtin,,,224674,531.9,591.41430769231,
Men Cat 3/4,DNF,161803,Freddie,Gonzales,,,256883,467.72952283198,591.41430769231,
Men Cat 3/4,DNF,92074,John,Kirtley,,,351624,537.29268253968,591.41430769231,
Men Cat 3/4,DNF,107997,Royce,Morales,,,460911,501.93,591.41430769231,
Men Cat 3/4,DNF,128301,Jose,Ketterhagen,,,425409,491.88,591.41430769231,
Men Cat 3/4,DNF,147009,Sean,Bellinger,,,524312,484.48,591.41430769231,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,530.06,591.41430769231,
Men Cat 3/4,DNF,140648,Sonya,Manson,,,511293,557.51,591.41430769231,
Men Cat 3/4,DNF,48461,Paul,Porterfield,,,383316,514.77,591.41430769231,
Men Cat 3/4,DNF,140171,Jason,Wright,,,448225,553.11,591.41430769231,
Men Cat 3/4,DNF,92085,Byron,Bordelon,,,411672,555.22,591.41430769231,
Men Cat 3/4,DNF,92083,Brian,Creasy,,,439308,546.59,591.41430769231,
Men Cat 3/4,DNF,44776,Karla,Gendler,,,330120,542.84,591.41430769231,
Men Cat 4/5,1,48461,Paul,Porterfield,,,383316,514.77,453.85466666667,
Men Cat 4/5,2,77905,Sam,Lefebre,,,306774,530.22,455.86141025641,
Men Cat 4/5,3,145230,Cole,Layson,,,532085,556.85,457.86815384615,
Men Cat 4/5,4,167211,Luke,Pharis,,,557683,475.93,459.8748974359,
Men Cat 4/5,5,169532,Bernardo,De alba,,,538406,562.51,461.88164102564,
Men Cat 4/5,6,161799,Bryan,Swafford,,,554122,563.74,463.88838461538,
Men Cat 4/5,7,161393,Simon,Vaquero,,,550954,388.08270110395,465.89512820513,
Men Cat 4/5,8,161800,Philip,Heck,,,549605,525.44,467.90187179487,
Men Cat 4/5,9,128729,Andrew,Callan,,,484649,458.35062540066,469.90861538462,
Men Cat 4/5,10,98080,Kory,Williams,,,410516,520.05,471.91535897436,
Men Cat 4/5,11,147011,Ken,Corby,,,524197,480.99,473.9221025641,
Men Cat 4/5,12,116827,Iszac,Rose,,,474072,454.94,475.92884615385,
Men Cat 4/5,13,91235,Grant,Wilky,,,424027,488.6,477.93558974359,
Men Cat 4/5,14,178963,Andy,Fortin,,,366028,450,479.94233333333,
Men Cat 4/5,15,134859,Charles,Arnold,,,487982,505.34,481.94907692308,
Men Cat 4/5,16,129656,Craig,Chedsey,,,553870,533.7,483.95582051282,
Men Cat 4/5,17,161801,Wallace,Hunter,,,554976,534.71,485.96256410256,
Men Cat 4/5,18,44431,Saul,Gutierrez,,,335616,533.81,487.96930769231,
Men Cat 4/5,19,157809,Matheus,Miraglia,,,541576,463.68,489.97605128205,
Men Cat 4/5,20,88580,Noah,Bartsch,,,414086,530.53,491.98279487179,
Men Cat 4/5,21,140171,Jason,Wright,,,448225,553.11,493.98953846154,
Men Cat 4/5,22,107208,Andy,Mcclintic,,,291061,506.72,495.99628205128,
Men Cat 4/5,23,176843,Allen,Narita,,,540473,516.60056666667,498.00302564103,
Men Cat 4/5,24,140587,Gary,Rothera,,,358586,556.53,500.00976923077,
Men Cat 4/5,25,44400,Daniel,Curtin,,,224674,531.9,502.01651282051,
Men Cat 4/5,26,130263,Sam,Comer,,,470853,446.98,504.02325641026,
Men Cat 4/5,27,173278,Brian,Faure,,,50439,469.21921981901,506.03,
Men Cat 4/5,28,151499,Brian,Montgomery,,,530283,519.49,508.03674358974,
Men Cat 4/5,29,178947,Sean,Gunther,,,146396,450,510.04348717949,
Men Cat 4/5,30,44641,David,Ekvall,,,357731,558.85,512.05023076923,
Men Cat 4/5,31,128348,Joel,Carroll,,,466811,463.52,514.05697435897,
Men Cat 4/5,32,157814,Daniel,Gaspard,,,533414,467.16,516.06371794872,
Men Cat 4/5,33,174681,Phil,Reither,,,573795,485.36994185292,518.07046153846,
Men Cat 4/5,34,140527,David,Sandvig,Violet Crown Sports Assoc,,473834,545.13,520.07720512821,
Men Cat 4/5,35,178959,Andrew,Yeh,,,577089,450,522.08394871795,
Men Cat 4/5,36,126938,Derek,Delpero,,,283697,485.79,524.09069230769,
Men Cat 4/5,37,107997,Royce,Morales,,,460911,501.93,526.09743589744,
Men Cat 4/5,38,147009,Sean,Bellinger,,,524312,484.48,528.10417948718,
Men Cat 4/5,39,161803,Freddie,Gonzales,,,256883,467.72952283198,530.11092307692,
Men Cat 4/5,40,159069,Paul,Franco,,,381378,546.8,532.11766666667,
Men Cat 4/5,41,93149,Gian,Vito,,,418917,545.59,534.12441025641,
Men Cat 4/5,42,107061,Guy,Hoffman,,,460740,543.31,536.13115384615,
Men Cat 4/5,43,128173,Max,Granat,,,496524,452.88262163315,538.1378974359,
Men Cat 4/5,44,178961,Eric,Grant,,,576971,450,540.14464102564,
Men Cat 4/5,45,176748,Gary,Mcrae,,,575594,536.10774322416,542.15138461538,
Men Cat 4/5,46,140638,Trevor,Simmons,,,510213,547.74157861725,544.15812820513,
Men Cat 4/5,47,174643,Joe,Henderson,,,571923,482.59931111999,546.16487179487,
Men Cat 4/5,48,132211,Jerome,Saint-orens,,,395217,450,548.17161538462,
Men Cat 4/5,49,128483,Brian,Barrows,,,476586,450,550.17835897436,
Men Cat 4/5,50,48488,Ralph,Rust,,,294242,575.9,552.1851025641,
Men Cat 4/5,51,178964,John,Robb,,,577492,450,554.19184615385,
Men Cat 4/5,52,170652,Todd,Sapio,,,562725,541.12,556.19858974359,
Men Cat 4/5,DNF,128221,Caleb,Barrows,,,472790,511.55624234522,560.21207692308,
Men Cat 4/5,DNF,92074,John,Kirtley,,,351624,537.29268253968,560.21207692308,
Men Cat 4/5,DNF,128510,Natalie,Caballero,,,496904,571.91,560.21207692308,
Men Cat 4/5,DNF,128046,Ray,Monroy,,,484274,532.65,560.21207692308,
Men Cat 4/5,DNF,120811,Adir,Doliner,,,303927,534.89,560.21207692308,
Men Cat 4/5,DNF,44444,David,Luplow,,,367820,537.02,560.21207692308,
Men Master 35+ Cat 1/2/3/4,1,24272,David,Wenger,,,89282,410.51,381.6415,
Men Master 35+ Cat 1/2/3/4,2,75574,Marc,Coppedge,,,142133,439.16,386.07447826087,
Men Master 35+ Cat 1/2/3/4,3,10632,Andrew,Willis,,,60806,497.91,390.50745652174,
Men Master 35+ Cat 1/2/3/4,4,36785,Dan,Ajer,,,180160,361.44,394.94043478261,
Men Master 35+ Cat 1/2/3/4,5,45783,Gregg,Ueckert,,,61918,497.3,399.37341304348,
Men Master 35+ Cat 1/2/3/4,6,132137,Ramsey,Foster,,,12115,484.42,403.80639130435,
Men Master 35+ Cat 1/2/3/4,7,93192,Nick,Bruskewitz,,,413726,463.29,408.23936956522,
Men Master 35+ Cat 1/2/3/4,8,44526,Alex,Rodriguez,,,80049,436.22,412.67234782609,
Men Master 35+ Cat 1/2/3/4,9,140657,Simon,Wallace,,,512245,454.38,417.10532608696,
Men Master 35+ Cat 1/2/3/4,10,50292,Chris,St. peter,,,360075,377.56,421.53830434783,
Men Master 35+ Cat 1/2/3/4,11,78773,Jason ,Lewiss,,,220039,464.52,425.9712826087,
Men Master 35+ Cat 1/2/3/4,12,160688,Bret,Roberts,,,87199,474.04,430.40426086957,
Men Master 35+ Cat 1/2/3/4,13,33636,Jason,Guzak,,,212326,445.24,434.83723913043,
Men Master 35+ Cat 1/2/3/4,14,161806,Philip,Tetzlaff,,,57131,486.3,439.2702173913,
Men Master 35+ Cat 1/2/3/4,15,73715,Doug,Zell,,,392104,409.73,443.70319565217,
Men Master 35+ Cat 1/2/3/4,16,128845,Eric,Quiat,,,496732,497.64,448.13617391304,
Men Master 35+ Cat 1/2/3/4,17,75849,Marc,Strong,,,63705,510.87,452.56915217391,
Men Master 35+ Cat 1/2/3/4,18,56135,Joel,Rierson,,,29856,496.21,457.00213043478,
Men Master 35+ Cat 1/2/3/4,19,44710,Mason,Quintana,,,187231,468.1,461.43510869565,
Men Master 35+ Cat 1/2/3/4,20,128729,Andrew,Callan,,,484649,458.35062540066,465.86808695652,
Men Master 35+ Cat 1/2/3/4,21,116830,Brian,Leib,,,120972,480.66,470.30106521739,
Men Master 35+ Cat 1/2/3/4,22,129656,Craig,Chedsey,,,553870,533.7,474.73404347826,
Men Master 35+ Cat 1/2/3/4,23,145380,David,Golden,,,524999,484.84,479.16702173913,
Men Master 35+ Cat 1/2/3/4,24,600,Tim,Coleman,,,195754,385.19,483.6,
Men Master 35+ Cat 1/2/3/4,25,132143,Dennis,Lozano,,,258019,495.72,488.03297826087,
Men Master 35+ Cat 1/2/3/4,26,169531,Ernesto,Camero,,,551300,552.45,492.46595652174,
Men Master 35+ Cat 1/2/3/4,27,25058,Brant,Speed,,,240584,495.73,496.89893478261,
Men Master 35+ Cat 1/2/3/4,28,46865,Jason,Mccombs,,,286184,408.27,501.33191304348,
Men Master 35+ Cat 1/2/3/4,29,29350,Isaac,Goodwin,,,284701,521.05,505.76489130435,
Men Master 35+ Cat 1/2/3/4,30,128447,Travis,Wilky,,,178182,491.35,510.19786956522,
Men Master 35+ Cat 1/2/3/4,31,16061,Tim,Granshaw,,,55803,477.03,514.63084782609,
Men Master 35+ Cat 1/2/3/4,32,48467,Wallace,Groda,,,14246,392.80662891628,519.06382608696,
Men Master 35+ Cat 1/2/3/4,33,5991,David,Ryther,,,56687,474.76,523.49680434783,
Men Master 35+ Cat 1/2/3/4,34,44709,Ali,Sobhani,,,306525,482.78,527.9297826087,
Men Master 35+ Cat 1/2/3/4,35,38950,Heath,Blackgrove,,,366920,455.59,532.36276086957,
Men Master 35+ Cat 1/2/3/4,36,126123,Travis,Turner,,,366790,525.73,536.79573913043,
Men Master 35+ Cat 1/2/3/4,37,21076,Dan,Foehner,,,272283,490.62,541.2287173913,
Men Master 35+ Cat 1/2/3/4,38,44689,Bryan,Marshall,,,248925,443.54,545.66169565217,
Men Master 35+ Cat 1/2/3/4,39,44549,Stefan,Hardie,,,113482,518.48,550.09467391304,
Men Master 35+ Cat 1/2/3/4,40,45756,Paul,Carty,,,316954,481.06,554.52765217391,
Men Master 35+ Cat 1/2/3/4,41,88580,Noah,Bartsch,,,414086,530.53,558.96063043478,
Men Master 35+ Cat 1/2/3/4,42,45561,James,Murff,,,234056,501.4,563.39360869565,
Men Master 35+ Cat 1/2/3/4,43,44400,Daniel,Curtin,,,224674,531.9,567.82658695652,
Men Master 35+ Cat 1/2/3/4,44,140111,Evan,Lambert,,,239971,527.92,572.25956521739,
Men Master 35+ Cat 1/2/3/4,45,44773,Eardie,Curry,,,236841,522.66,576.69254347826,
Men Master 35+ Cat 1/2/3/4,46,48479,Richard,Swords,,,187459,562.31,581.12552173913,
Men Master 35+ Cat 1/2/3/4,DNF,33974,Austin,Walker,,,305551,530.68,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,105697,Ken,Ervin,,,374944,519.33,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,128848,Clint,Bradford,,,427474,513.76,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,92083,Brian,Creasy,,,439308,546.59,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,128743,Gabe,Looker,,,220978,506.54,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,128046,Ray,Monroy,,,484274,532.65,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,49843,Bryce,Billing,,,343676,524.6,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,161801,Wallace,Hunter,,,554976,534.71,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,37490,Eric,Knuth,,,203995,486.81,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,44463,Christopher,Trickey,,,240752,503.77,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,126915,Andrew,Martin,,,458768,451.36,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,145250,Frank,Hartmann,,,422177,457.14,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,173293,Steve,Brown,,,554664,474.77,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,126938,Derek,Delpero,,,283697,485.79,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,107044,Matt,Mccullough,,,60026,530.06,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,161799,Bryan,Swafford,,,554122,563.74,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,151499,Brian,Montgomery,,,530283,519.49,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,105702,Kenneth,Daniels,,,136326,537.29,589.99147826087,
Men Master 35+ Cat 1/2/3/4,DNF,44641,David,Ekvall,,,357731,558.85,589.99147826087,
Women Cat 1/2/3/4,1,88577,Leigh,Ganzar,,,413502,345.8,345.8,
Women Cat 1/2/3/4,2,89887,Carolyn,Defoore,,,137837,370.01,390.91835416667,
Women Cat 1/2/3/4,3,75817,Leila,Kasprzyk,,,287450,478.96,404.722875,
Women Cat 1/2/3/4,4,142612,Emily,Trahan,,,519168,495.24,418.52739583333,
Women Cat 1/2/3/4,5,48844,Nicole,Mertz,,,367685,482.02,432.33191666667,
Women Cat 1/2/3/4,6,45788,Katie,Kantzes,,,368365,523.31,446.1364375,
Women Cat 1/2/3/4,7,167033,Evelyn,Sifton,,,,487.55,459.94095833333,
Women Cat 1/2/3/4,8,140625,Rebecca,Scaduto,,,523559,479.59,473.74547916667,
Women Cat 1/2/3/4,9,143860,Christina,Rigsby,,,523588,482.84,487.55,
Women Cat 1/2/3/4,10,90665,Meredith,Gardner,,,359811,537.21,501.35452083333,
Women Cat 1/2/3/4,11,128510,Natalie,Caballero,,,496904,571.91,515.15904166667,
Women Cat 1/2/3/4,12,159087,Tamra,Roberts,,,547474,575.96,528.9635625,
Women Cat 1/2/3/4,13,140526,Faith,Dasso,,,474068,493.2,542.76808333333,
Women Cat 1/2/3/4,14,75618,Pamela,Ferguson,,,399743,447.66,556.57260416667,
Women Cat 1/2/3/4,15,140660,Clare,Anne dasso,,,502627,409.08,570.377125,
Women Cat 1/2/3/4,16,145404,Susan,Seaborne,,,517371,529.27,584.18164583333,
Women Cat 1/2/3/4,17,101748,Katie,Kuiper,,,438540,610.6,597.98616666667,
Women Cat 1/2/3/4,DNF,31212,Ash,Duban,,,340314,488.64,625.59520833333,
Women Cat 1/2/3/4,DNF,5414,Caitlin,Friesen,,,472366,488.45,625.59520833333,
Women Cat 1/2/3/4,DNF,176753,Connie,Hudson,,,559384,505.76235500547,625.59520833333,
Women Cat 1/2/3/4,DNF,140648,Sonya,Manson,,,511293,557.51,625.59520833333,
Women Cat 1/2/3/4,DNF,140626,Amanda,Eid,,,503392,501.3,625.59520833333,
Women Cat 4/5,1,145404,Susan,Seaborne,,,517371,529.27,481.71811814384,
Women Cat 4/5,2,160037,Emily,Slack,,,539173,594.21,501.99778631869,
Women Cat 4/5,3,172012,Caitlin,White,,,501825,473.42,522.27745449355,
Women Cat 4/5,4,173297,Chrissy,Oyler,,,570570,586.2,542.55712266841,
Women Cat 4/5,5,145409,Kennedy,Cunningham,,,541469,584.71159344883,562.83679084327,
Women Cat 4/5,6,168825,Meghan,Dix,,,561709,625.04,583.11645901812,
Women Cat 4/5,7,167214,Caitlin,Cash,,,561320,672.68,603.39612719298,
Women Cat 4/5,8,156892,Esther,Garza,,,532885,642.95,623.67579536784,
Women Cat 4/5,9,151492,Laura,Cox,,,547497,670.2,643.9554635427,
Women Cat 4/5,10,178965,Caitlin,Milam,,,577602,600,664.23513171756,
Women Cat 4/5,11,165121,Catalina,Norby,,,554637,606.79225438596,684.51479989241,
Women Cat 4/5,12,176761,Annette,Hernandez,,,570306,702.82143890659,704.79446806727,
