Race Name,Race Date,Category Name,Place,Total Racers,Points
Pace Bend Road Race,2013-02-24,Men Cat4/5 Junior 10-14,6,6,639.75027767814,
Tour of New Braunfels Race Weekend,2014-02-1,Men Cat4/5 Junior 10-14,3,8,565.14485285871,
Pace Bend Road Race,2014-02-23,Men Cat 4/5 Juninor 9-14,3,11,531.4667,
Driveway Spring Classic Race,2014-03-8,Men Cat 4/5 Junior 9-18,6,14,430.71428571429,
PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,9,16,517.22928938338,
PURE Driveway Series,2014-04-24,Junior 4/5,DNF,15,643.28763542484,
PURE Driveway Series,2014-05-1,Junior 4/5,6,15,471.22404761905,
PURE Driveway Series,2014-05-8,Men Cat 4/5,DNF,51,532.08575434335,
PURE Driveway Series,2014-05-22,Junior 4/5,7,17,499.51625,
PURE Driveway Series,2014-05-29,Junior 4/5,9,18,527,
PURE Driveway Series,2014-06-19,Junior 4/5,6,17,449.34787521493,
PURE Driveway Series,2014-07-10,Junior 4/5,8,16,500.82533463103,
PURE Driveway Series,2014-07-17,Junior 4/5,4,19,462.915,
PURE Driveway Series,2014-07-24,Junior 4/5,5,20,461.70938995002,
PURE Driveway Series,2014-08-7,Junior 4/5,5,14,452.93945323245,
PURE Driveway Series,2014-08-21,Junior 4/5,6,15,475.76376190476,
PURE Driveway Series,2014-08-28,Junior 4/5,2,15,465.05157142857,
PURE Driveway Series,2014-09-4,Junior Cat 4/5,2,14,477.2788,
PURE Driveway Series,2014-09-11,Junior 9-18 Cat 4/5,4,12,472.17608333333,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Junior 13-14 Open,9,10,617.07721386987,
Pace Bend Road Race,2015-02-22,Men Juniors 9-14 Cat 4/5,2,6,551.44170436508,
PURE Driveway Series,2015-03-26,Junior 4/5,3,17,511.07608101187,
PURE Driveway Series,2015-04-2,Junior 4/5,2,13,483.31199318625,
PURE Driveway Series,2015-04-9,Junior 4/5,2,13,488.27613191593,
PURE Driveway Series,2015-04-16,Junior 4/5,7,12,491.37875534478,
PURE Driveway Series,2015-04-23,Junior 4/5,6,15,365.62827088585,
PURE Driveway Series,2015-04-30,Junior 4/5,12,12,,
PURE Driveway Series,2015-05-7,Junior 4/5,4,13,464.52508333333,
PURE Driveway Series,2015-06-4,Junior 4/5,5,14,453.33844444444,
PURE Driveway Series,2015-07-16,Junior 4/5,2,11,475.83302421584,
PURE Driveway Series,2015-07-23,Junior 4/5,1,9,501.44321501287,
PURE Driveway Series,2015-07-30,Junior 4/5,2,9,465.49974095958,
PURE Driveway Series,2015-08-6,Junior 4/5,2,16,477.56956897333,
PURE Driveway Series,2015-08-13,Junior 4/5,2,12,474.45979294614,
PURE Driveway Series,2015-09-3,Men Cat 4/5,DNF,67,550.37004296316,
PURE Austin Driveway Series,2016-06-25,Juniors,2,6,400,
PURE Austin Driveway Series,2016-06-30,Men 4/5,48,65,495.31127788717,
PURE Austin Driveway Series,2016-08-4,Men 4/5,45,63,482.76519270369,
PURE Austin Driveway Series,2016-08-11,Men 4/5,55,57,,
Driveway Series,2017-03-16,Men 4/5,DNF,74,525.48215550595,
Driveway Series,2017-03-23,Men 4/5,DNF,74,516.4371,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Driveway Series,2017-04-20,Men 4/5,DNF,75,537.16293333333,
Driveway Series,2019-04-4,Men Cat 4/5,1,59,411.51333333333,
Tommy Ketterhagen Memorial Road Race,2020-01-18,Men 4/5 A,38,61,494.13488520408,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Men Cat 5,4,32,417.51333143424,
Driveway Series,2020-03-12,Men Cat 3/4,65,71,575.86622857143,
