Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate Cat A,1,74242,Emile,Therrien,,,393804,508.79,326.37733333333,
Men Collegiate Cat A,2,83071,Clayton,Travis,,,404229,347.15,344.31777777778,
Men Collegiate Cat A,3,65741,Blane,Maddox,,,383138,355.19,362.25822222222,
Men Collegiate Cat A,4,32421,Luis,Leme,,,324476,370.94,380.19866666667,
Men Collegiate Cat A,5,137500,William,Craig,,,509612,425.79,398.13911111111,
Men Collegiate Cat A,6,129239,William,Hubsch,,,497085,434.02,416.07955555556,
Men Collegiate Cat A,7,70911,Laraib,Laubach,,,390975,382.05,434.02,
Men Collegiate Cat A,8,37073,Graeme,Murray,,,245173,414.41,451.96044444444,
Men Collegiate Cat A,9,95065,Alex,Mahlandt,,,429496,481.05,469.90088888889,
Men Collegiate Cat A,10,29352,Ana,Novo,,,314080,458.92,487.84133333333,
Men Collegiate Cat A,11,129048,Austin,Sheffer,,,486490,443.8,505.78177777778,
Men Collegiate Cat A,12,106903,Adam,Oster,,,460026,508.08,523.72222222222,
Men Collegiate Cat A,13,129016,Logan,Everts,,,497800,458.94,541.66266666667,
Men Collegiate Cat A,DNF,54404,Patrick,Franz,,,375828,486.11,577.54355555556,
Men Collegiate Cat A,DNF,108751,Scott,Coblentz,,,467304,379.32,577.54355555556,
Men Collegiate Cat A,DNF,123715,Alexander,Gilliam,,,481937,428.87,577.54355555556,
Men Collegiate Cat B,1,103944,Paul,Wagner,,,432132,519.11,404.16083333333,
Men Collegiate Cat B,2,124615,William,Wagstaff,,,497905,391.7,416.31510416667,
Men Collegiate Cat B,3,129236,Roderick,Bowlby,,,499057,513.37,428.469375,
Men Collegiate Cat B,4,144969,Steffen,Erickson,,,525285,458,440.62364583333,
Men Collegiate Cat B,5,144973,Aaron,Dunn,,,524923,455.08,452.77791666667,
Men Collegiate Cat B,6,149045,Joel,Schneider,,,526558,454.76,464.9321875,
Men Collegiate Cat B,7,144919,Dan,Lee,,,524884,483.57,477.08645833333,
Men Collegiate Cat B,8,144971,Andrew,Payne,,,524983,494.78,489.24072916667,
Men Collegiate Cat B,9,46174,Landon,Vom steeg,,,331320,612.86,501.395,
Men Collegiate Cat B,10,106897,Christopher,Keosian,,,461080,541.25,513.54927083333,
Men Collegiate Cat B,11,144962,Garrett,Benning,,,524912,503.22,525.70354166667,
Men Collegiate Cat B,12,48905,Luke,Osborn,,,345678,499.57,537.8578125,
Men Collegiate Cat B,13,129044,Daniel,Webb,,,498274,512.98,550.01208333333,
Men Collegiate Cat B,14,144912,Henry,Germakne,,,513678,470.31,562.16635416667,
Men Collegiate Cat B,15,129014,George,Tolly,,,497069,531.29,574.320625,
Men Collegiate Cat B,16,144975,Todd,Yoder,,,525578,609.07,586.47489583333,
Men Collegiate Cat B,DNF,70915,Alex,Kasch,,,390412,404.68,610.7834375,
Men Collegiate Cat B,DNF,129034,Khoi,Tran,,,497643,576.13,610.7834375,
Men Collegiate Cat B,DNF,160310,Manasij,Venkatesh,University of Maryland-College Park,,546520,500.93,610.7834375,
Men Collegiate Cat B,DNF,50073,Iain,Mackeith,,,369359,412.53,610.7834375,
Men Collegiate Cat C,1,142328,Kevin,Picard,,,541874,451.44,407.9378255194,
Men Collegiate Cat C,2,113206,Samuel,Fuller,,,364941,456.61,421.08956473092,
Men Collegiate Cat C,3,67407,Ian,Misiak,,,403144,500,434.24130394243,
Men Collegiate Cat C,4,160306,Cameron,Jackson,,,550796,483.17056065672,447.39304315395,
Men Collegiate Cat C,5,160498,William,Hickman,,,551191,529.47225,460.54478236546,
Men Collegiate Cat C,6,157025,Alexander,Frye,,,549510,503.66186759259,473.69652157697,
Men Collegiate Cat C,7,132885,Matthew,Mech,,,477701,496.23,486.84826078849,
Men Collegiate Cat C,8,160305,Noah,Pollock,,,550879,480.55458457933,500,
Men Collegiate Cat C,9,90985,Alex,Casper,,,423341,598.75,513.15173921151,
Men Collegiate Cat C,10,144917,Nicholas,Caira,,,523681,588.58,526.30347842303,
Men Collegiate Cat C,11,160304,Riccardo,Romersi,,,551542,464.688453738,539.45521763454,
Men Collegiate Cat C,12,157538,Jordan,Moghanaki,,,463462,500,552.60695684605,
Men Collegiate Cat C,13,160312,Robin,Oh,,,551227,538.65737118437,565.75869605757,
Men Collegiate Cat C,14,135642,Robert,Schilling,,,499509,526.64,578.91043526908,
Men Collegiate Cat C,15,160307,Nicholas,Kartvedt,,,550799,501.55579552183,592.0621744806,
Men Collegiate Cat C,DNF,50073,Iain,Mackeith,,,369359,412.53,618.36565290362,
Men Collegiate Cat D,1,160346,Andrew,Valdesuso,,,549310,491.52644230769,461.72329329594,
Men Collegiate Cat D,2,155229,Jacob,Wible,,,553250,544.64,478.30663463675,
Men Collegiate Cat D,3,148209,Kenneth,Johnson,,,497361,563.87787339744,494.88997597756,
Men Collegiate Cat D,4,160348,Justin,Hardwick,,,545286,521.09375,511.47331731838,
Men Collegiate Cat D,5,160316,Shahin,Shahsavari,,,551897,639.71971428571,528.05665865919,
Men Collegiate Cat D,6,160492,Michael,Lubin,,,484052,500,544.64,
Men Collegiate Cat D,7,160349,Joe,Smotherman,,,456426,543.26923076923,561.22334134081,
Men Collegiate Cat D,8,160320,Matthew,Leifer,,,552148,650.79735714286,577.80668268162,
Men Collegiate Cat D,9,160323,Minh,Tran,,,551927,636.28125152625,594.39002402244,
Men Collegiate Cat D,10,155076,Alexander,Sirota,,,550700,564.07716300366,610.97336536325,
Men Collegiate Cat D,11,129065,Joshua,Fleming,,,497357,500,627.55670670406,
Women Collegiate Cat A,1,144981,Austin,Thompson,,,523662,,,
Women Collegiate Cat A,2,144986,Lisa,Jauch,,,525039,,,
Women Collegiate Cat A,3,102169,Rachel,Jordan,,,440188,,,
Women Collegiate Cat A,4,194491,Rachel,Parker,,,496861,,,
Women Collegiate Cat B,1,144983,Silvana,Alfieri,,,525688,,,
Women Collegiate Cat B,2,145371,Sarah,Parker,,,526194,,,
Women Collegiate Cat B,3,144989,Francesca,Herder,,,525599,,,
Women Collegiate Cat C,1,161771,Kaitlyn,Dijoseph,,,554361,600,513.587,
Women Collegiate Cat C,2,149082,Elina,Breton,,,527169,612.66,532.1356,
Women Collegiate Cat C,3,160335,Cassidy,Hylton,,,551642,660,550.6842,
Women Collegiate Cat C,4,161772,Megan,Tuncer,,,552909,600,569.2328,
Women Collegiate Cat C,5,160334,Marlee,Lane,,,551426,555,587.7814,
Women Collegiate Cat C,6,161773,Lydia,Westre-stith,,,554134,600,606.33,
Women Collegiate Cat C,7,160336,Alexis,Padar,,,551523,615,624.8786,
Women Collegiate Cat C,8,144987,Madeline,Griffin,,,525531,636,643.4272,
Women Collegiate Cat C,9,161774,Emily,Gipson,,,541159,600,661.9758,
Women Collegiate Cat C,10,146992,Shannon,Moran,,,527884,735.06959160827,680.5244,
