Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 JR 4/5,1,182489,Connor,Bilodeau,CBRE,,,,,
Men 11-12 JR 4/5,2,150837,Maxwell,Doyle,Rock ''N'' Roll Lube,,530248,,,
Men 13-14 JR  4/5,1,90785,Walter,Rozek,Reliable Racing p/b Folsom Bike,,424063,,,
Men 13-14 JR  4/5,2,152370,Massimo,Morson,Team Swift,,480256,,,
Men 13-14 JR  4/5,3,173627,Shyam,Bhegade,Tieni Duro Junior Cycling,,570759,,,
Men 15-16 JR 4/5,1,162727,Wyatt,Hamilton,Western States Realty,,521557,,,
Men 15-16 JR 4/5,DNF,182172,Noah,Mascarenas,Chico Cycling Team,,580345,,,
Men 17-18 JR 4/5,1,166982,Riley,Mullen,Team Swift,,530384,,,
Men 17-18 JR 4/5,2,183014,Cameron,Adams,Bear Development / Trek,,502964,,,
Men 17-18 JR 4/5,3,165475,Quinn,Felton,Peninsula Velo Racing/ Summit Bicycles,,548035,,,
Men 17-18 JR 4/5,4,36530,Decker,Krogh,ol'' Republic/ShoAir,,335748,,,
Men 17-18 JR 4/5,DNF,183015,Patrick,Hecht,,,,,,
Men 9-10 JR 4/5,1,175002,Koa,Goodson,Reno Wheelmen,,565575,,,
Men 9-10 JR 4/5,2,183013,Colton,Bilodeau,CBRE,,,,,
Men 9-10 JR 4/5,3,181197,Christian,Tafoya,,,,,,
Men Cat 3/4,1,127130,Jeremy,Pond,Phoenix Cycling Systems,,495184,408.53,355.7845,
Men Cat 3/4,2,53946,Zac,Rossen,SJBC,,321192,372.82,370.24304064727,
Men Cat 3/4,3,171961,Nick,Spano,,,561091,387.32,384.70158129455,
Men Cat 3/4,4,745,Callum,Ingram,VeloReno p/b Tamarack Junction,,268349,475.81,399.16012194182,
Men Cat 3/4,5,129511,Jason,Tang,KaiVelo Racing,,471822,459.86,413.61866258909,
Men Cat 3/4,6,101342,Nathan,Barton,,,361444,456.7,428.07720323636,
Men Cat 3/4,7,83834,Alexander,Stephens,,,406130,428.37148776727,442.53574388364,
Men Cat 3/4,8,164310,Lorenzo,Feher,Team City Sacramento,,286353,420.56,456.99428453091,
Men Cat 3/4,9,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,476.11,471.45282517818,
Men Cat 3/4,10,132412,Artun,Duransoy,Tieni Duro Junior Cycling,,486601,474.64,485.91136582546,
Men Cat 3/4,11,106498,Gaven,Vanni,TEAM FOLSOM BIKE,,458620,421.17,500.36990647273,
Men Cat 3/4,12,86427,Ryan,Toedebusch,I race alone,,233372,462.69,514.82844712,
Men Cat 3/4,DNF,173605,Garret,Smith,,,550701,409.68,543.74552841455,
Men Cat 4/5,1,183015,Patrick,Hecht,,,,,,
Men Cat 4/5,2,173605,Garret,Smith,,,550701,,,
Men Cat 4/5,3,101342,Nathan,Barton,,,361444,,,
Men Cat 4/5,4,183014,Cameron,Adams,Bear Development / Trek,,502964,,,
Men Cat 4/5,5,165475,Quinn,Felton,Peninsula Velo Racing/ Summit Bicycles,,548035,,,
Men Cat 4/5,DNF,183016,Dereck,Warner,,,,,,
Men Cat 4/5,DNF,83834,Alexander,Stephens,,,406130,,,
Men Cat 4/5,DNF,125293,Colin,Ellsworth,,,494331,,,
Men Cat Pro/1/2,1,81177,Gavin,Murray,Marc Pro Cycling,,403731,292.6,292.6,
Men Cat Pro/1/2,2,15860,William,Myers,Marc Pro Cycling,,306325,333,344.65486111111,
Men Cat Pro/1/2,3,9111,Ford,Murphy,,,314892,437.03,352.99588888889,
Men Cat Pro/1/2,4,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,452.39,361.33691666667,
Men Cat Pro/1/2,5,95673,Stefen,Creason,,,251332,416.96,369.67794444444,
Men Cat Pro/1/2,6,12537,Tyler,Williams,,,294531,298.61,378.01897222222,
Men Cat Pro/1/2,7,15491,Joshua,Carling,SP2Life Elite Cycling Team,,234584,335.22,386.36,
Men Cat Pro/1/2,8,15696,Gregory,White,SP2Life Elite Cycling Team,,246669,388.02,394.70102777778,
Men Cat Pro/1/2,9,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,337.19,403.04205555556,
Men Cat Pro/1/2,10,14603,Robert,Pasco,SAFEWAY Cycling,,136970,422.76,411.38308333333,
Men Cat Pro/1/2,11,16568,Aaron,Rindy,Velo Reno,,303731,424.52,419.72411111111,
Men Cat Pro/1/2,12,127149,Kenneth,Tsuda,,,456989,358.5,428.06513888889,
Men Cat Pro/1/2,13,17208,Bryan,Larsen,Team California,,195204,386.36,436.40616666667,
Men Master 35+ Cat 1/2/3,1,103319,Jose,Cuevas,,,458433,369.71,320.13047442522,
Men Master 35+ Cat 1/2/3,2,28395,David,Grundman,Peet''s Coffee Racing Team,,240540,400.96,332.31937954018,
Men Master 35+ Cat 1/2/3,3,15696,Gregory,White,SP2Life Elite Cycling Team,,246669,388.02,344.50828465513,
Men Master 35+ Cat 1/2/3,4,17495,Travis,Lee,ThirstyBear Cycling,,299720,372.14226267725,356.69718977009,
Men Master 35+ Cat 1/2/3,5,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,337.19,368.88609488504,
Men Master 35+ Cat 1/2/3,6,133261,Ryan,Chepernich,Data Driven Athlete Racing,,507192,374.13,381.075,
Men Master 35+ Cat 1/2/3,7,28271,Joseph,Booth,Ascend Racing p/b Stevens bicycles,,188844,486.8,393.26390511496,
Men Master 35+ Cat 1/2/3,8,118167,David,Allen,Cognition,,1399,371.31,405.45281022991,
Men Master 35+ Cat 1/2/3,9,82578,Christopher,Flower,Data Driven Athlete Racing,,406652,445,417.64171534487,
Men Master 35+ Cat 1/2/3,10,15705,Russell,White,SP2Life Elite Cycling Team,,236024,439.18,429.83062045982,
Men Master 35+ Cat 3/4/5,1,745,Callum,Ingram,VeloReno p/b Tamarack Junction,,268349,475.81,371.926,
Men Master 35+ Cat 3/4/5,2,144198,David,Brookes,Chico Cycling Team,,215471,448.43,387.82333333333,
Men Master 35+ Cat 3/4/5,3,59413,Mike,Giudicelli,Victory Velo,,330124,430.42,403.72066666667,
Men Master 35+ Cat 3/4/5,4,153650,Justin,Thomas,TCI Wealth Advisors,,136918,352.66,419.618,
Men Master 35+ Cat 3/4/5,5,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,433.83,435.51533333333,
Men Master 35+ Cat 3/4/5,6,68457,Patrick,Norville,RevsRoadRace p/b Kinetic Cycles,,392707,414.95,451.41266666667,
Men Master 35+ Cat 3/4/5,7,36600,Omir,Torres,RevsRoadRace p/b Kinetic Cycles,,333158,476.35444319131,467.31,
Men Master 35+ Cat 3/4/5,8,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing p/b Folsom Bike,,494149,482.4,483.20733333333,
Men Master 35+ Cat 3/4/5,9,177366,Quincy,Dunlap,,,576720,516.17940806508,499.10466666667,
Men Master 35+ Cat 3/4/5,10,3244,David,Nicholas,Ascend Racing p/b Steven''s Bicycles,,419385,466.68,515.002,
Men Master 35+ Cat 3/4/5,11,106728,Albert,Lehman,Reno Wheelmen,,459638,467.31,530.89933333333,
Men Master 35+ Cat 3/4/5,12,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,498.2,546.79666666667,
Men Master 35+ Cat 3/4/5,13,91238,Ray,Abolt,chico cycling team,,418575,553.18,562.694,
Men Master 35+ Cat 3/4/5,DNF,105515,Philip,Barros,Team Mike''s Bikes p/b Equator Coffe,,440491,442.37,594.48866666667,
Men Master 35+ Cat 3/4/5,DNF,76381,Garin,Moore,victory Velo Racimg,,393115,484.86,594.48866666667,
Men Master 45+ Cat 1/2/3,1,113813,Jonathan,Baker,Touchstone Racing,,186350,353.06,353.06,
Men Master 45+ Cat 1/2/3,2,17609,Jay,Newton,Peet''s Coffee Racing,,271095,445.47,375.60866666667,
Men Master 45+ Cat 1/2/3,3,79077,Brian,Rouse,Victory Velo Racing,,30719,446.15,392.064,
Men Master 45+ Cat 1/2/3,4,28424,Ronnie,Leavitt,Peet''s Coffee Racing Team,,319284,441.43,408.51933333333,
Men Master 45+ Cat 1/2/3,5,23440,Richard,Reinhardt,R4R - Make a wish,,394292,380.7,424.97466666667,
Men Master 45+ Cat 1/2/3,6,17165,David,Albrecht,Chico Cycling Team,,47091,424.48,441.43,
Men Master 45+ Cat 1/2/3,7,90264,James,Ruffin,Clean Power Cycling pb Tesla,,413231,411.4,457.88533333333,
Men Master 45+ Cat 1/2/3,8,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,469.87,474.34066666667,
Men Master 45+ Cat 1/2/3,9,15603,Jeffrey,Galland,Chico Cycling Team,,127804,446.57,490.796,
Men Master 45+ Cat 1/2/3,10,38562,Yutch,Cowhie,Thirstybear Cycling,,261718,425.9,507.25133333333,
Men Master 45+ Cat 1/2/3,11,41676,Andrew,Heinemann,,,356964,442.68,523.70666666667,
Men Master 55+ Cat 1/2/3,1,14603,Robert,Pasco,SAFEWAY Cycling,,136970,422.76,356.082,
Men Master 55+ Cat 1/2/3,2,15819,Lawrence,Nolan,CAL-NAT''S,,26205,389.57,381.60133333333,
Men Master 55+ Cat 1/2/3,3,15617,Andre,Tenthorey,Sacramento Golden Wheelman,,76561,374.61,407.12066666667,
Men Master 55+ Cat 1/2/3,4,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,525.89,432.64,
Men Master 55+ Cat 1/2/3,5,59414,Nick,Roberti,Sierra Nevada / Reliable Racing,,366620,442.52,458.15933333333,
Men Master 55+ Cat 1/2/3,6,106638,Calvin,Erdman,Body Concepts Racing Team,,458419,477.84431093474,483.67866666667,
Men under 19 JR /3,1,39229,Grover,Rozek,Reliable Racing p/b Folsom Bike,,331894,,,
Men under 19 JR /3,2,90740,Mckay,Kinsey,Team Swift,,423654,,,
Women 13-14 JR  4/5,1,127285,Taleah,Abolt,Chico Cycling,,492936,,,
Women Cat 4/5,1,39324,Stella,Sisneros,Independent,,477574,,,
Women Cat 4/5,2,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,,,
Women Cat 4/5,3,170926,Mariah,Abolt,chico cycling team,,572249,,,
Women Cat Pro/1/2/3,1,36527,Eleanor,Velez,Sierra Nevada,,340330,,,
Women Cat Pro/1/2/3,2,17511,Jennifer,Tafoya,Squadra SF p/b Terun,,195302,,,
Women Cat Pro/1/2/3,3,106079,Megan,Brinkmeyer,Clean Power Cycline pb TESLA,,458518,,,
Women Master 35+ Cat 1/2,1,16216,Susannah,Breen,,,251128,,,
Women Master 35+ Cat 3/4/5,1,106714,Trinity,Gleckler,Breakaway Womens Racing,,469197,,,
