Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,22267,Scott,Mcgill,Gateway Harley Davidson Trek,47:11.4,281178,273.04,259.51916666667,
Men Cat 1/2/3,2,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,380188,291.65,266.64153211806,
Men Cat 1/2/3,3,16873,Samuel,James,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,284009,377.98055946016,273.76389756944,
Men Cat 1/2/3,4,132555,Mathew,Mackay,Margie Bars - Jmac Cycling,,501157,292.83,280.88626302083,
Men Cat 1/2/3,5,74824,Sean,Burger,CS Velo Racing p/b Cannondale,,395327,331.47,288.00862847222,
Men Cat 1/2/3,6,137881,Declan,Irvine,Development Team Novo Nordisk,,511360,298.52,295.13099392361,
Men Cat 1/2/3,7,133220,Bob,Goedbloed,Development Team Novo Nordisk,,502771,346.58,302.253359375,
Men Cat 1/2/3,8,28010,Eran,Preble,Antietam Velo Club,,341040,292.44,309.37572482639,
Men Cat 1/2/3,9,72621,Taylor,Pearman,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,395771,307.41,316.49809027778,
Men Cat 1/2/3,10,131941,Fischer,Maris,Kelly Benefit Strategies Elite,,496704,322.1,323.62045572917,
Men Cat 1/2/3,11,34814,Daniel,Lausin,Gateway-Harley-Davidson/Trek,,345004,338.14,330.74282118056,
Men Cat 1/2/3,12,45239,Logan,Phippen,Development Team Novo Nordisk,,265398,339.96,337.86518663194,
Men Cat 1/2/3,13,153444,William,Gleason,CS Velo Racing p/b Cannondale,,231092,355.83,344.98755208333,
Men Cat 1/2/3,14,104071,Ryan,Buerman,NCVC/UnitedHealthcare,,193513,314.06,352.10991753472,
Men Cat 1/2/3,15,2139,Joshua,Lipka,Instagram BikeTrainingTips,,211744,339.42,359.23228298611,
Men Cat 1/2/3,16,5010,Clint,Dager,Antietam Velo Club,,291076,369.62,373.47701388889,
Men Cat 1/2/3,17,113372,August,Myers,Kelly Benefit Strategies Elite,,459984,351.11,373.47701388889,
Men Cat 1/2/3,18,80065,Shawn,Litster,Margie Bars - J Mac Cycling,,235751,308.83,373.47701388889,
Men Cat 1/2/3,19,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,337.9,373.47701388889,
Men Cat 1/2/3,20,72612,Sean,Gardner,Gateway Harley Davidson/Trek Development Team,,395387,351.63,373.47701388889,
Men Cat 1/2/3,21,21462,Richard,Furchtgott,BATTLEY HARLEY-DAVIDSON/FOUNDING FARMERS pb BICYCLE PRO SHOP,,308936,373.25,373.47701388889,
Men Cat 1/2/3,22,33415,Thomas,Borner,Margie Bars - J Mac Cycling,,353622,321.98,373.47701388889,
Men Cat 1/2/3,23,137876,Samuel,Munday,Development Team Novo Nordisk,,511361,302.71,373.47701388889,
Men Cat 1/2/3,24,44223,Steven,Kusy,District Velocity Racing p/b Bicycle Pro Shop,,306704,320.83,373.47701388889,
Men Cat 1/2/3,25,70881,Patrick,Jarenwattananon,District Velocity Racing p/b Bicycle Pro Shop,,362104,369.09,373.47701388889,
Men Cat 1/2/3,26,66440,Justin,Markunas,NCVC/UnitedHealthcare,,413162,395.4,373.47701388889,
Men Cat 1/2/3,27,82600,Mattison,Brady,District Velocity Racing p/b Bicycle Pro Shop,,223221,325.08,373.47701388889,
Men Cat 1/2/3,28,16967,Paul,Lengermann,DistrictTaco Racing,,216293,378.53,373.47701388889,
Men Cat 1/2/3,29,41512,Jacob,Skrip,CS Velo Racing p/b Cannondale,,353400,369.59,373.47701388889,
Men Cat 1/2/3,30,83393,Ulugbek,Saidov,Development Team Novo Nordisk,,472550,366.14,373.47701388889,
Men Cat 1/2/3,31,65741,Blane,Maddox,Blue Ridge Cyclery Racing p/b Reynolds GM/Subaru,,383138,351.15,373.47701388889,
Men Cat 1/2/3,32,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,373.99,373.47701388889,
Men Cat 1/2/3,33,28063,Matthew,Fischel,Antietam Velo Club,,344644,406.19,373.47701388889,
Men Cat 1/2/3,34,121182,Caleb,Aoake,Development Team Novo Nordisk,,480001,348.8,373.47701388889,
Men Cat 1/2/3,35,122901,Hamish,Beadle,Development Team Novo Nordisk,,481597,322.9,373.47701388889,
Men Cat 1/2/3,36,23811,Marcello,Cesario,,,305555,354.14,373.47701388889,
Men Cat 1/2/3,37,108751,Scott,Coblentz,Antietem Velo Club,,467304,419.52,373.47701388889,
Men Cat 3,1,49972,William,Longwell,NCVC/UnitedHealthcare,49:18.3,510164,381,346.05766666667,
Men Cat 3,2,179434,Artem,Shmidt,North Georgia Cycling Association,,478579,402.05,352.02556490385,
Men Cat 3,3,131534,Ryan,Chien,DistrictTaco Racing,,496527,450.46,357.99346314103,
Men Cat 3,4,141099,Christopher,Peltzer,La Prima Espresso Co. Racing	,,514785,434.97,363.96136137821,
Men Cat 3,5,93202,Scott,Kozicki,DistrictTaco Racing,,425079,384.36,369.92925961538,
Men Cat 3,6,148205,Adam,Baker,Cheerbacks of Fat Frog Racing,,473326,386.02,375.89715785256,
Men Cat 3,7,124613,Elliott,Cheresh,Bike Rack Racing,,485004,380.9,381.86505608974,
Men Cat 3,8,134444,Abe,Ehlers,Artemis Racing,,102416,406.61,387.83295432692,
Men Cat 3,9,150727,Andrew,Lageman,La Prima Espresso Co. Racing,,530187,364.33,393.8008525641,
Men Cat 3,10,114518,Matthew,Ficke,District Velocity Racing p/b Bicycle Pro Shop,,468652,418.43,399.76875080128,
Men Cat 3,11,130962,Daniel,Schoeff,NCVC/UnitedHealthcare,,499330,416.72,405.73664903846,
Men Cat 3,12,15416,Daniel,Burns,Ascent Concept Team,,292461,402.38,411.70454727564,
Men Cat 3,13,123715,Alexander,Gilliam,Team Carytown Bicycle Company,,481937,424.72,417.67244551282,
Men Cat 3,14,18156,Thomas,Simchak,District Velocity Racing p/b Bicycle Pro Shop,,289991,400.96,423.64034375,
Men Cat 3,15,43541,Neal,Overbeck,CS Velo,,367354,374.25591539824,429.60824198718,
Men Cat 3,16,85358,Will,Mitchell,DistrictTaco Racing,,296122,420.54,441.54403846154,
Men Cat 3,17,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,408.59,441.54403846154,
Men Cat 3,18,91264,Douglas,Plowman,District Velocity Racing p/b Bicycle Pro Shop,,419162,425.25,441.54403846154,
Men Cat 3,19,104289,Robert,Caudill,Bike Rack Racing,,448229,399.38,441.54403846154,
Men Cat 3,20,3603,David,Stauffer,NCVC/UnitedHealthcare,,370578,483.15,441.54403846154,
Men Cat 3,21,144919,Dan,Lee,University of Maryland,,524884,429.29,441.54403846154,
Men Cat 3,22,76408,Anthony,Bramante,Team BBC p/b Baltimore Bicycle Works,,307336,445.15,441.54403846154,
Men Cat 3,23,68145,John,Chambers,Artemis,,439215,371.66,441.54403846154,
Men Cat 3,24,7049,Lee,Sobotkin,Blue Bell Wealth Management p/b Cannondale,,188264,462.72,441.54403846154,
Men Cat 3,25,18054,Adam,Fulcher,DistrictTaco Racing,,306953,397.82,441.54403846154,
Men Cat 3,26,70918,Tobias,Klein,NCVC/UnitedHealthcare,,386626,458.63,441.54403846154,
Men Cat 3,27,124616,David,Rodgers,DistrictTaco Racing,,478313,381.38,441.54403846154,
Men Cat 4/5,1,134441,Brian,Price,DistricTaco Racing,38:44.1,139387,384.22,357.31083539064,
Men Cat 4/5,2,148542,Grant,Carter,TTown Elite,,524993,431.84,363.55003276911,
Men Cat 4/5,3,130855,Tyler,Alexander,,,494816,450,369.78923014758,
Men Cat 4/5,4,138141,Darrin,Arbaugh,Artemis Racing,,511958,441.54,376.02842752605,
Men Cat 4/5,5,155073,Jeremy,Michalke,Adventures For The Cure,,554767,387.71706608461,382.26762490452,
Men Cat 4/5,6,129008,William,Hart,Team Carytown Bicycle Company,,496369,464.33345206431,388.506822283,
Men Cat 4/5,7,132885,Matthew,Mech,T-Town Elite,,477701,496.57,394.74601966147,
Men Cat 4/5,8,140212,William,Geib,CS Velo,,440133,468.18703333333,400.98521703994,
Men Cat 4/5,9,117580,Jason,Cooper,The Bike Rack/Bike Rack Racing,,468209,433.67,407.22441441841,
Men Cat 4/5,10,124778,Krzysztof,Jedrzejewski,WWVC Racing,,484201,420.48,413.46361179688,
Men Cat 4/5,11,47929,Kyle,Irwin,AVC/Team Hagerstown-Washington Co,,375715,448.89,419.70280917535,
Men Cat 4/5,12,108049,Eric,Wilkening,Blue Ridge Cyclery,,460730,389.19,425.94200655382,
Men Cat 4/5,13,126150,Daniel,Pessing,,,485896,433.58309900509,432.18120393229,
Men Cat 4/5,14,160839,Ian,Tapp,Bicycle Face,,549706,399.41,438.42040131076,
Men Cat 4/5,15,95050,Geoffrey,Irwin,NCVC/UnitedHealthcare,,423552,441.13,444.65959868924,
Men Cat 4/5,16,132887,Zac,Olszewski,Gotham Cyclists,,497636,465.72,450.89879606771,
Men Cat 4/5,17,131495,Alex,Myers,ASCENT CONCEPT TEAM,,485532,432.01799082551,457.13799344618,
Men Cat 4/5,18,160346,Andrew,Valdesuso,,,549310,447.91,463.37719082465,
Men Cat 4/5,19,160356,Clemens,Arnold,SEAVS/Haymarket,,542576,406.36,469.61638820312,
Men Cat 4/5,20,152640,Sam,Friedman,Phase Cycling,,534464,496.24,475.85558558159,
Men Cat 4/5,21,97772,Chris,Reardon,DistrictTaco Racing,,433501,478.27,488.33398033853,
Men Cat 4/5,22,154915,Cameron,Wilson,,,556965,432.82,488.33398033853,
Men Cat 4/5,23,156565,Timothy,Gilligan,Cadence Racing PHL,,538578,507.66,488.33398033853,
Men Cat 4/5,24,151224,Joe,Garcia,DistrictTaco Racing,,521113,409.26337572295,488.33398033853,
Men Cat 4/5,25,18970,Sonny,Smith,Ocean Velo Club/Culver & Pierson Housing Solutions,,241128,434.67188907579,488.33398033853,
Men Cat 4/5,26,113206,Samuel,Fuller,SEAVS/Haymarket,,364941,477.25,488.33398033853,
Men Cat 4/5,27,132403,Raymond,Visconti,Sportif Coaching Group,,499310,370,488.33398033853,
Men Cat 4/5,28,147658,Adrian,Pavia,Bike Rack Racing,,522578,446.13,488.33398033853,
Men Cat 4/5,29,138758,Francisco,Hazera,Bike Rack Racing,,530181,500.61,488.33398033853,
Men Cat 4/5,30,95409,Liam,Mccary,T-Town Elite,,422723,552.74,488.33398033853,
Men Cat 4/5,31,163762,Adrian,Monza,ABRT,,120073,414.4,488.33398033853,
Men Cat 4/5,32,66953,Tyler,Chapman,NCVC/UnitedHeathCare,,385614,453.05740028798,488.33398033853,
Men Cat 4/5,33,132882,Brian,Phipps,Getting It In Cyclist,,480090,478.4,488.33398033853,
Men Cat 4/5,34,147905,Charles,Roberts,VeloLabs Racing,,527078,406.89,488.33398033853,
Men Cat 4/5,35,106897,Christopher,Keosian,District Velocity Racing p/b Bicycle Pro Shop,,461080,520.91,488.33398033853,
Men Cat 4/5,36,32894,James,Kohler,VeloLabs Racing,,315336,463.35,488.33398033853,
Men Cat 4/5,37,41642,Marc,Tremblay,SEAVS/Haymarket,,311303,425.98,488.33398033853,
Men Cat 4/5,DNF,27680,Alexander,Mcrae,Ocean Velo Club/Culver & Pierson Housing Solutions,,308136,472.85,535.12796067707,
Men Cat 4/5,DNF,72465,Daniel,Schumacher,Evolution Cycling Club p/b Long and Foster US Military Endurance Sports,,367250,563.38,535.12796067707,
Men Cat 4/5,DNF,118842,Sean,Walsh,Adventures for the Cure,,474973,488.67083142212,535.12796067707,
Men Cat 4/5,DNF,95857,Bruce,Mort,NCVC/UnitedHealthcare,,466220,457.36966666667,535.12796067707,
Men Cat 4/5,DNF,70976,Manuel,Paniagua,Artemis Racing,,380055,405.04,535.12796067707,
Men Cat 4/5,DNF,92998,Brandon,Newsome,Blue Ridge Cyclery Racing p/b Reynolds GM-Subaru,,417828,509.48,535.12796067707,
Men Cat 4/5,DNF,104291,Frankie,Timmons,,,459835,462.18088888889,535.12796067707,
Men Cat 4/5,DNF,135640,Michal,Perdek,AVC/Team Hagerstown-Washington Co,,360917,512.35425411775,535.12796067707,
Men Cat 4/5,DNF,161300,Chris,Geary,VeloLabs Racing,,419431,545.85510515141,535.12796067707,
Men Cat 4/5,DNF,152426,Carlos,Alberto abundis lopez,,,534315,452.32840171535,535.12796067707,
Men Cat 4/5,DNF,66439,Bradley,Sponaugle,Team Integrity Cycling p/b K&F Construction,,393599,393.44,535.12796067707,
Men Cat 4/5,DNF,146181,Jason,Walters,Sweet Spot Cycling,,430003,461.2,535.12796067707,
Men Cat 4/5,DNF,89229,Pete,Doyle,Antietam Velo Club Team Hagerstown,,410441,482.84,535.12796067707,
Men Cat 4/5,DNF,113191,Lucas,Beirne,NCVC/UnitedHealthcare,,458001,449.13,535.12796067707,
Women Cat 3/4,1,155776,Britt,Mason,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,42:01.2,378208,421,406.7675,
Women Cat 3/4,2,93213,Lindsey,Crifasi,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,422265,469.67,418.09572265625,
Women Cat 3/4,3,64304,Beth,Catherwood,Artemis Racing,,288323,468.58,429.4239453125,
Women Cat 3/4,4,93218,Angela,Parrotta,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,423822,497.4,440.75216796875,
Women Cat 3/4,5,149098,Amanda,Gravenhorst,The Bike Rack,,530272,530.28,452.080390625,
Women Cat 3/4,6,128548,Dixie,House,Mermaid Winery p/b VA Asset Group,,498598,506.05,463.40861328125,
Women Cat 3/4,7,46995,Mary,Still,Mermaid Winery p/b VA Asset Group,,368854,474.53,474.7368359375,
Women Cat 3/4,8,161280,Laura,Echeverri,BATTLEY HARLEY-DAVIDSON / FOUNDING FARMERS,,550272,515.66,486.06505859375,
Women Cat 3/4,9,146188,Krista,Townsend,Rogue Velo Racing,,526886,564.45,497.39328125,
Women Cat 3/4,10,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,500.82,508.72150390625,
Women Cat 3/4,11,129003,Sydney,Berry,DistrictTaco Racing,,498294,495.21,520.0497265625,
Women Cat 3/4,12,131491,Sarah,Granade,VeloWorks-Spokes Etc,,500785,536.39,531.37794921875,
Women Cat 3/4,13,160221,Michelle,Krewinghaus,Fat Frogs Racing,,549854,480.81044302667,542.706171875,
Women Cat 3/4,14,131973,Rose,Byler,,,503173,572.05620420318,554.03439453125,
Women Cat 3/4,15,129117,Jenna,Latour-nichols,Pro Bike FC Women p/b Colnago,,290222,572.68,565.3626171875,
Women Cat 3/4,16,103637,Gina,Grinstead,Team BBC p/b Baltimore Bicycle Works,,443460,626.72,588.0190625,
