Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,48463,Alex,Vogt,,,335460,427.55407238267,311.46620670596,
Men Cat 3/4,2,93255,Bowie,Adams,,,415430,356.11859671283,320.54483902124,
Men Cat 3/4,3,131168,Nikolai,Heum,,,469118,350,329.62347133653,
Men Cat 3/4,4,105409,Christopher,Hanson,,,438772,393.17389754351,338.70210365181,
Men Cat 3/4,5,75574,Marc,Coppedge,,,142133,340.8,347.78073596709,
Men Cat 3/4,6,89852,Jeffrey,Skipper,,,415113,378.54939539979,356.85936828237,
Men Cat 3/4,7,90708,Preston,Glace,,,412090,412.48,365.93800059766,
Men Cat 3/4,8,73048,Michael,Hinds,,,395674,352.14,375.01663291294,
Men Cat 3/4,9,45759,Devin,Parker,,,330808,328.67,384.09526522822,
Men Cat 3/4,10,44816,Gabriel,Porterfield,,,350938,401.11,393.17389754351,
Men Cat 3/4,11,107086,Jeff,Henry,,,260177,446.51,402.25252985879,
Men Cat 3/4,12,44622,Ken,Greene,,,283811,482.80532341317,411.33116217407,
Men Cat 3/4,13,105684,Luke,Joy,,,434932,475.82,420.40979448935,
Men Cat 3/4,14,48594,Christian,Newton,,,367809,396.66456647892,429.48842680464,
Men Cat 3/4,16,44654,Matt,Demartino,,,306370,,,
Men Cat 3/4,17,75849,Marc,Strong,,,63705,,,
Men Cat 3/4,18,78771,John powell,Voodoo racing,,,308239,,,
Men Cat 3/4,19,92083,Brian,Creasy,,,439308,,,
Men Cat 3/4,DNF,45729,Scott,Dill,,,268043,414.2168484779,493.03885301162,
Men Cat 3/4,20,116188,Mark,Trimarchi,,,477928,,,
Men Cat 3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,493.03885301162,
Men Cat 3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,493.03885301162,
Men Cat 3/4,DNF,70040,Anne,Flanagan,,,386060,459.4474307054,493.03885301162,
Men Cat 3/4,DNF,96026,Blake,Cutherell,,,424752,447.14,493.03885301162,
Men Cat 3/4,DNF,19558,Travis,Brady,,,308331,350,493.03885301162,
Men Cat 3/4,DNF,49843,Bryce,Billing,,,343676,421.37,493.03885301162,
Men Cat 3/4,DNF,44773,Eardie,Curry,,,236841,358.36649332449,493.03885301162,
Men Cat 3/4,DNF,107085,David,Coleman,,,268710,455.63,493.03885301162,
Men Cat 3/4,DNF,96051,Gil,Johnson,,,370991,426.11403437495,493.03885301162,
Men Cat 3/4,DNF,140498,Sam,Hooks,,,375175,350,493.03885301162,
Men Cat 3/4,DNF,44683,Tyler,Matthies,,,240789,350,493.03885301162,
Men Cat 3/4,DNF,58664,Eric,Jordan,,,18277,350,493.03885301162,
Men Cat 3/4,DNF,45753,Brian,Hoard,,,275246,434.02,493.03885301162,
Men Cat 3/4,DNF,93285,Ali,Hamze,,,425468,466.21818789514,493.03885301162,
Men Cat 3/4,DNF,78785,Alexis,Hamilton,,,315452,435.15998308642,493.03885301162,
Men Cat 3/4,DNF,107102,Robert,Heatley,,,44048,379.59,493.03885301162,
Men Cat 3/4,DNF,55031,Todd,Hauber,,,377080,345.21,493.03885301162,
Men Cat 3/4,DNF,125828,David,Ross,,,368834,338.8523090843,493.03885301162,
Men Cat 3/4,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,493.03885301162,
Men Cat 3/4,DNF,88569,Jeffrey,Shelton,,,58488,350,493.03885301162,
Men Cat 3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,493.03885301162,
Men Cat 3/4,DNF,19295,Jason,Newman,,,267114,389.26,493.03885301162,
Men Cat 3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,493.03885301162,
Men Cat 3/4,DNF,107044,Matt,Mccullough,,,60026,392.28067989448,493.03885301162,
Men Cat 3/4,DNF,126928,Jonathan,Neve,,,328358,350,493.03885301162,
Men Cat 3/4,DNF,57361,Bradley,Melear,,,113542,350,493.03885301162,
Men Cat 3/4,DNF,70125,Scott,Yates,,,66142,335.74473333333,493.03885301162,
Men Cat 3/4,DNF,33974,Austin,Walker,,,305551,510.88539810737,493.03885301162,
Men Cat 3/4,DNF,35172,Jason,Baker,,,352488,381.41,493.03885301162,
Men Cat 3/4,DNF,84986,Josh,Zurawski,,,295595,350,493.03885301162,
Men Cat 3/4,DNF,48346,Edward,Villarreal,,,275108,414.42095370579,493.03885301162,
Men Cat 3/4,DNF,44351,Suzy,Snell,,,338844,430.86733333333,493.03885301162,
Men Cat 3/4,DNF,44674,Jesse,Slate,,,262278,450.04767495325,493.03885301162,
Men Cat 3/4,DNF,126123,Travis,Turner,,,366790,350,493.03885301162,
Men Cat 3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,493.03885301162,
Men Cat 4/5,1,105408,Drew,Wiechnicki,,,443879,364.33869037192,364.33869037192,
Men Cat 4/5,2,116213,Zach,Stein,,,480760,450,393.63855,
Men Cat 4/5,3,85044,Ruben,Weaver,,,358206,450,399.90093333333,
Men Cat 4/5,4,125798,William,Greenwood,,,217157,493.57446333288,406.16331666667,
Men Cat 4/5,5,90472,Juan,Alcaz,,,405556,467.21,412.4257,
Men Cat 4/5,6,44641,David,Ekvall,,,357731,441.13,418.68808333333,
Men Cat 4/5,7,107090,Jay,Judeh,,,466881,482.19,424.95046666667,
Men Cat 4/5,8,140535,Daniel,Vertiz,,,282623,450,431.21285,
Men Cat 4/5,9,106161,Spencer,Fivecoat,,,459001,442.26798214188,437.47523333333,
Men Cat 4/5,10,123467,Eli,Husted,,,466526,509.60746727813,443.73761666667,
Men Cat 4/5,11,107589,Ryan,Weeks,,,466535,500.88,450,
Men Cat 4/5,12,125813,Andy,Jobin,,,484562,450,456.26238333333,
Men Cat 4/5,13,125803,Nicolas,Fuentes,,,477409,450,462.52476666667,
Men Cat 4/5,14,49843,Bryce,Billing,,,343676,421.37,468.78715,
Men Cat 4/5,15,125377,Robert,Castor,,,480146,513.03787878788,475.04953333333,
Men Cat 4/5,16,92276,Brandon,Mckinney,,,400055,447.36,481.31191666667,
Men Cat 4/5,17,97558,Daniel,Doherty,,,433106,454.72784090909,487.5743,
Men Cat 4/5,18,140559,Michael,Watson,,,314670,450,493.83668333333,
Men Cat 4/5,19,19558,Travis,Brady,,,308331,450,500.09906666667,
Men Cat 4/5,20,96026,Blake,Cutherell,,,424752,447.14,506.36145,
Men Cat 4/5,DNF,48461,Paul,Porterfield,,,383316,558.59,518.88621666667,
Men Cat 4/5,DNF,48488,Ralph,Rust,,,294242,450,518.88621666667,
Men Cat 4/5,DNF,44816,Gabriel,Porterfield,,,350938,401.11,518.88621666667,
Men Cat 4/5,DNF,140170,Ray,Monroy,,,175641,450,518.88621666667,
Men Cat 4/5,DNF,107201,Vito,Pascolla,,,465984,510.88020746667,518.88621666667,
Men Cat 4/5,DNF,128719,Samir,Shingala,,,476571,450,518.88621666667,
Men Cat 4/5,DNF,116188,Mark,Trimarchi,,,477928,450,518.88621666667,
Men Cat 4/5,DNF,33974,Austin,Walker,,,305551,510.88539810737,518.88621666667,
Men Cat 4/5,DNF,140577,Jamie,Tracy,,,485812,450,518.88621666667,
Men Cat 4/5,DNF,37274,Steve,Sprinkle,,,159240,450.07,518.88621666667,
Men Cat 4/5,DNF,140576,Juan,Pablo taboada,,,454720,450,518.88621666667,
Men Cat 4/5,DNF,140511,Raymond,Chilton,,,468870,450,518.88621666667,
Men Cat 4/5,DNF,92083,Brian,Creasy,,,439308,595.05530666667,518.88621666667,
Men Cat 4/5,DNF,89832,Joe,Carreon,,,412202,503.60126077556,518.88621666667,
Men Cat 4/5,DNF,70039,Lori,Bergeron,,,376832,446.77,518.88621666667,
Men Cat 4/5,DNF,107205,Corey,Bounds,,,448853,517.44983826188,518.88621666667,
Men Cat 4/5,DNF,124270,Casey,Cristea,,,484749,510.35131021938,518.88621666667,
Men Cat 4/5,DNF,105723,Michael,Husted,,,240637,455.78572068825,518.88621666667,
Men Cat 4/5,DNF,92082,Jay,Mccullough,,,426283,450,518.88621666667,
Men Cat 4/5,DNF,75585,Dave,Hargis,,,305876,473.2419564903,518.88621666667,
Men Cat 4/5,DNF,44561,Weston,Giunta,,,306073,418.13773204149,518.88621666667,
Men Cat 4/5,DNF,93285,Ali,Hamze,,,425468,466.21818789514,518.88621666667,
Men Masters 35+ Cat 1/2/3/4,1,46621,Bret,Crosby,,,69378,325.55,271.43333333333,
Men Masters 35+ Cat 1/2/3/4,2,13496,Michael,Jones,,,418085,286.02267034545,280.65541666667,
Men Masters 35+ Cat 1/2/3/4,3,45728,Antonio,Latto,,,20478,381.96,289.8775,
Men Masters 35+ Cat 1/2/3/4,4,49804,Brian,Niederhaus,,,26095,321.7,299.09958333333,
Men Masters 35+ Cat 1/2/3/4,5,33636,Jason,Guzak,,,212326,310.75,308.32166666667,
Men Masters 35+ Cat 1/2/3/4,6,55031,Todd,Hauber,,,377080,345.21,317.54375,
Men Masters 35+ Cat 1/2/3/4,7,56135,Joel,Rierson,,,29856,343.19566147703,326.76583333333,
Men Masters 35+ Cat 1/2/3/4,8,124251,Christopher,Hill,,,131183,362.02255128205,335.98791666667,
Men Masters 35+ Cat 1/2/3/4,9,82624,David,Richardson,,,175088,442.04,345.21,
Men Masters 35+ Cat 1/2/3/4,10,44733,Michael,Morgovnik,,,196720,352,354.43208333333,
Men Masters 35+ Cat 1/2/3/4,11,45753,Brian,Hoard,,,275246,434.02,363.65416666667,
Men Masters 35+ Cat 1/2/3/4,12,116830,Brian,Leib,,,120972,391.84,372.87625,
Men Masters 35+ Cat 1/2/3/4,13,48493,Casey,Crosby,,,238357,362.2872930621,382.09833333333,
Men Masters 35+ Cat 1/2/3/4,14,44526,Alex,Rodriguez,,,80049,329.77,391.32041666667,
Men Masters 35+ Cat 1/2/3/4,16,45772,Robert,Wray,,,92563,,,
Men Masters 35+ Cat 1/2/3/4,17,70122,Sam,Childs,,,6779,,,
Men Masters 35+ Cat 1/2/3/4,18,45518,Jimmy,Montreuil,,,273476,,,
Men Masters 35+ Cat 1/2/3/4,DNF,45714,Leland,Rusk,,,113100,466.71326153132,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,5991,David,Ryther,,,56687,382.25778666667,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,88569,Jeffrey,Shelton,,,58488,300,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,92082,Jay,Mccullough,,,426283,300,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,69626,Robert,Mcdonald,,,383985,352.59,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19295,Jason,Newman,,,267114,389.26,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,126123,Travis,Turner,,,366790,300,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,70125,Scott,Yates,,,66142,335.74473333333,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,89852,Jeffrey,Skipper,,,415113,378.54939539979,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,37274,Steve,Sprinkle,,,159240,450.07,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,75849,Marc,Strong,,,63705,328.04717143553,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44773,Eardie,Curry,,,236841,358.36649332449,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,91220,Dean,Deville,,,414444,537.27662485849,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,91854,Robert,Discher,,,340816,326.81,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19558,Travis,Brady,,,308331,300,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,89832,Joe,Carreon,,,412202,503.60126077556,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,45526,Daniel,Chappelear,,,153124,300,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,19825,Meredith,Miller,,,254,261.74790909091,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44511,John,Korioth,,,102704,308.45666637504,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44617,Roman,Lobkovsky,,,209098,360.06591139154,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,44549,Stefan,Hardie,,,113482,350.16879447344,437.43083333333,
Men Masters 35+ Cat 1/2/3/4,DNF,107102,Robert,Heatley,,,44048,379.59,437.43083333333,
Men Pro 1/2/3,1,45530,Kevin,Girkins,,,342402,243.17,210.25033333333,
Men Pro 1/2/3,2,38950,Heath,Blackgrove,,,366920,265.94,218.4213,
Men Pro 1/2/3,3,78791,Michael ,Sheehan,,,323876,210.8,226.59226666667,
Men Pro 1/2/3,4,45508,Colin,Strickland,,,338708,232.95,234.76323333333,
Men Pro 1/2/3,5,32592,Gabriel,Baca,,,331782,270.26,242.9342,
Men Pro 1/2/3,6,44729,Devin,Carroll,,,227547,257.73,251.10516666667,
Men Pro 1/2/3,7,36967,Cj,Hebert,,,284873,392.09885897436,259.27613333333,
Men Pro 1/2/3,8,20299,Stefan,Rothe,,,205741,261.2,267.4471,
Men Pro 1/2/3,9,45555,Beau,Edwards,,,279653,322.32,275.61806666667,
Men Pro 1/2/3,10,44689,Bryan,Marshall,,,248925,288.42,283.78903333333,
Men Pro 1/2/3,11,44710,Mason,Quintana,,,187231,274.64,291.96,
Men Pro 1/2/3,12,78782,Alex gonzalez,T3multisports elite junior cycling,,,357344,339.9,300.13096666667,
Men Pro 1/2/3,13,44813,Isaac,Porterfield,,,342580,332.21,308.30193333333,
Men Pro 1/2/3,14,70137,Michael,Reyna,,,361257,320.77353504441,316.4729,
Men Pro 1/2/3,15,81323,Daniel,Mahoney,,,184888,395.75925543636,324.64386666667,
Men Pro 1/2/3,16,32275,Dille,Ian,,,104953,366.6547118922,332.81483333333,
Men Pro 1/2/3,17,48470,Jimmy,Miller,,,122096,319.42,340.9858,
Men Pro 1/2/3,18,89823,Joaquin,Najar,,,413223,295.5,349.15676666667,
Men Pro 1/2/3,19,48338,Will,Ross,,,40280,200,357.32773333333,
Men Pro 1/2/3,20,107197,Benjamin,Sanders,,,432946,391.70471204023,365.4987,
Men Pro 1/2/3,DNF,48553,Jared,Reynoso,,,240250,365.14,381.84063333333,
Men Pro 1/2/3,DNF,82624,David,Richardson,,,175088,442.04,381.84063333333,
Men Pro 1/2/3,DNF,77286,Alexander,Parmiter,,,394476,332.47,381.84063333333,
Men Pro 1/2/3,DNF,79011,Mina,Pizzini,,,101676,369.03,381.84063333333,
Men Pro 1/2/3,DNF,125828,David,Ross,,,368834,338.8523090843,381.84063333333,
Men Pro 1/2/3,DNF,45714,Leland,Rusk,,,113100,466.71326153132,381.84063333333,
Men Pro 1/2/3,DNF,56135,Joel,Rierson,,,29856,343.19566147703,381.84063333333,
Men Pro 1/2/3,DNF,44526,Alex,Rodriguez,,,80049,329.77,381.84063333333,
Men Pro 1/2/3,DNF,45759,Devin,Parker,,,330808,328.67,381.84063333333,
Men Pro 1/2/3,DNF,44733,Michael,Morgovnik,,,196720,352,381.84063333333,
Men Pro 1/2/3,DNF,19295,Jason,Newman,,,267114,389.26,381.84063333333,
Men Pro 1/2/3,DNF,21041,Alexander,Montoya,,,252256,302.63,381.84063333333,
Men Pro 1/2/3,DNF,45518,Jimmy,Montreuil,,,273476,297.15,381.84063333333,
Men Pro 1/2/3,DNF,46011,Jordan,Oroshiba,,,295212,371.02,381.84063333333,
Men Pro 1/2/3,DNF,30509,Josh,Oxendine,,,275965,344.8468903037,381.84063333333,
Men Pro 1/2/3,DNF,48594,Christian,Newton,,,367809,396.66456647892,381.84063333333,
Men Pro 1/2/3,DNF,49804,Brian,Niederhaus,,,26095,321.7,381.84063333333,
Men Pro 1/2/3,DNF,5991,David,Ryther,,,56687,382.25778666667,381.84063333333,
Men Pro 1/2/3,DNF,44612,Aaron,Wade,,,347742,362.25887251798,381.84063333333,
Men Pro 1/2/3,DNF,24272,David,Wenger,,,89282,316.23,381.84063333333,
Men Pro 1/2/3,DNF,45783,Gregg,Ueckert,,,61918,356.33702013798,381.84063333333,
Men Pro 1/2/3,DNF,45708,Scott,Veggeberg,,,188306,283.25,381.84063333333,
Men Pro 1/2/3,DNF,45772,Robert,Wray,,,92563,404.64274354571,381.84063333333,
Men Pro 1/2/3,DNF,70125,Scott,Yates,,,66142,335.74473333333,381.84063333333,
Men Pro 1/2/3,DNF,51132,Jason,Whitson,,,350662,412.76,381.84063333333,
Men Pro 1/2/3,DNF,44466,Phil,Wikoff,,,117896,248.11,381.84063333333,
Men Pro 1/2/3,DNF,126123,Travis,Turner,,,366790,200,381.84063333333,
Men Pro 1/2/3,DNF,44570,Mitchell,Sides,,,349270,315.31,381.84063333333,
Men Pro 1/2/3,DNF,44351,Suzy,Snell,,,338844,430.86733333333,381.84063333333,
Men Pro 1/2/3,DNF,75592,Jacob,Schofield,,,395791,294.39,381.84063333333,
Men Pro 1/2/3,DNF,49802,Nathan,Sheetz,,,322966,329.4379289423,381.84063333333,
Men Pro 1/2/3,DNF,69592,Justin,Stanley,,,386614,288.58,381.84063333333,
Men Pro 1/2/3,DNF,45763,Nick,Torraca,,,338924,242.99,381.84063333333,
Men Pro 1/2/3,DNF,44709,Ali,Sobhani,,,306525,357.26,381.84063333333,
Men Pro 1/2/3,DNF,25058,Brant,Speed,,,240584,254.41,381.84063333333,
Men Pro 1/2/3,DNF,140093,Nathan,Miller,,,155048,200,381.84063333333,
Men Pro 1/2/3,DNF,44773,Eardie,Curry,,,236841,358.36649332449,381.84063333333,
Men Pro 1/2/3,DNF,45565,James,Day,,,276837,300.88,381.84063333333,
Men Pro 1/2/3,DNF,48493,Casey,Crosby,,,238357,362.2872930621,381.84063333333,
Men Pro 1/2/3,DNF,44578,Ben,Cross,,,366433,200,381.84063333333,
Men Pro 1/2/3,DNF,91854,Robert,Discher,,,340816,326.81,381.84063333333,
Men Pro 1/2/3,DNF,45569,Adrian,Flores,,,293369,200,381.84063333333,
Men Pro 1/2/3,DNF,44654,Matt,Demartino,,,306370,364.18,381.84063333333,
Men Pro 1/2/3,DNF,45729,Scott,Dill,,,268043,414.2168484779,381.84063333333,
Men Pro 1/2/3,DNF,46621,Bret,Crosby,,,69378,325.55,381.84063333333,
Men Pro 1/2/3,DNF,44470,Zachary,Bolian,,,139356,382.77272413793,381.84063333333,
Men Pro 1/2/3,DNF,48606,Colin,Bromley,,,338512,356.35,381.84063333333,
Men Pro 1/2/3,DNF,45739,Paul,Abel,,,354988,377.77031025641,381.84063333333,
Men Pro 1/2/3,DNF,35172,Jason,Baker,,,352488,381.41,381.84063333333,
Men Pro 1/2/3,DNF,45526,Daniel,Chappelear,,,153124,200,381.84063333333,
Men Pro 1/2/3,DNF,75574,Marc,Coppedge,,,142133,340.8,381.84063333333,
Men Pro 1/2/3,DNF,48304,Adam,Butler,,,360105,411.09011891929,381.84063333333,
Men Pro 1/2/3,DNF,45756,Paul,Carty,,,316954,333.02,381.84063333333,
Men Pro 1/2/3,DNF,90708,Preston,Glace,,,412090,412.48,381.84063333333,
Men Pro 1/2/3,DNF,13496,Michael,Jones,,,418085,286.02267034545,381.84063333333,
Men Pro 1/2/3,DNF,44651,Robby,Ketterhagen,,,337506,344.45,381.84063333333,
Men Pro 1/2/3,DNF,73048,Michael,Hinds,,,395674,352.14,381.84063333333,
Men Pro 1/2/3,DNF,44462,Colton,Jarisch,,,271716,295.9,381.84063333333,
Men Pro 1/2/3,DNF,45547,Geoffrey,Maguire,,,287337,362.23,381.84063333333,
Men Pro 1/2/3,DNF,69626,Robert,Mcdonald,,,383985,352.59,381.84063333333,
Men Pro 1/2/3,DNF,1060,Troy,Kimball,,,118576,297.64675565435,381.84063333333,
Men Pro 1/2/3,DNF,44511,John,Korioth,,,102704,308.45666637504,381.84063333333,
Men Pro 1/2/3,DNF,124251,Christopher,Hill,,,131183,362.02255128205,381.84063333333,
Men Pro 1/2/3,DNF,33636,Jason,Guzak,,,212326,310.75,381.84063333333,
Men Pro 1/2/3,DNF,78785,Alexis,Hamilton,,,315452,435.15998308642,381.84063333333,
Men Pro 1/2/3,DNF,29350,Isaac,Goodwin,,,284701,461.77116666667,381.84063333333,
Men Pro 1/2/3,DNF,1289,Bryan,Mcvey,,,230,352.5,381.84063333333,
Men Pro 1/2/3,DNF,19825,Meredith,Miller,,,254,261.74790909091,381.84063333333,
Men Pro 1/2/3,DNF,131168,Nikolai,Heum,,,469118,200,381.84063333333,
Men Pro 1/2/3,DNF,44769,Chad,Hardt,,,275429,353.75180094664,381.84063333333,
Men Pro 1/2/3,DNF,107102,Robert,Heatley,,,44048,379.59,381.84063333333,
Women  Open,1,79011,Mina,Pizzini,,,101676,369.03,369.03,
Women  Open,2,89887,Carolyn,Defoore,,,137837,461.8,439.22054735673,
Women  Open,3,78785,Alexis,Hamilton,,,315452,435.15998308642,456.84676617231,
Women  Open,4,107075,Emily,Beaudoin,,,458800,593.1,474.47298498789,
Women  Open,5,93560,Shelby,Bean,,,459063,591.02,492.09920380347,
Women  Open,6,140496,Andrea,Fisher,,,467831,450,509.72542261905,
Women  Open,7,90666,Monica,Merced,,,423747,624.85995772497,527.35164143463,
Women  Open,8,44806,Estefy,Gonzalez,,,366421,533.93,544.97786025021,
Women  Open,9,91210,Iwona,Hill,,,422294,485.5208452381,562.60407906578,
Women  Open,10,90665,Meredith,Gardner,,,359811,572.38454751061,580.23029788136,
Women  Open,DNF,76610,Cinthia,Pedraza,,,390220,561.72,615.48273551252,
Women  Open,DNF,44351,Suzy,Snell,,,338844,430.86733333333,615.48273551252,
Women  Open,DNF,75817,Leila,Kasprzyk,,,287450,448.36,615.48273551252,
Women  Open,DNF,130771,Pam,Downs,,,366201,510.28509837679,615.48273551252,
Women  Open,DNF,70040,Anne,Flanagan,,,386060,459.4474307054,615.48273551252,
