Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 10-14 Open,1,131190,Aaron,Banks,Midwest Devo,,457574,,,
Men Junior 15-18 Open,1,139009,Seth,Ramsey,Midwest Devo,,429836,,,
Men Master 40+ Open,1,35015,Andrzej,Banaszkiewicz,Zipp Masters Team,,263833,335.01,291.329,
Men Master 40+ Open,2,39043,Chris,Richter,Zone-6 Cycling,,82244,311.4,300.08342857143,
Men Master 40+ Open,3,37191,Harry,Clark,Team Heroes - First Internet Bank Cycling,,65323,347.91,308.83785714286,
Men Master 40+ Open,4,30887,Felipe,Cardenas,Indiebike P/b IU Health,,177206,355.22,317.59228571429,
Men Master 40+ Open,5,27055,Robert,Sherman,Team Dayton - Relevant Works,,120645,345.3,326.34671428571,
Men Master 40+ Open,6,56893,Corurt,Maple,Heroes Foundation - M.O.B.,,51261,328.33,335.10114285714,
Men Master 40+ Open,7,36668,Karim,Abdelkader,Velocity Racing,,41398,393.53,343.85557142857,
Men Master 40+ Open,8,119903,William,Hallberg,Team Indiebike p/b IU Health,,14742,329.13,352.61,
Men Master 40+ Open,9,37295,Joe,Fuller,Clarksville Schwinn powered by Whayne,,174113,432.96,361.36442857143,
Men Master 40+ Open,10,56916,Ryan,Tragesser,Heroes Foundation/First Internet Bank Cycling,,278631,371.18,370.11885714286,
Men Master 40+ Open,11,105090,Randy,Coddington,Team Heroes-Mob,,113316,360.09,378.87328571429,
Men Master 40+ Open,12,32487,Thomas,Cox,Team Heroes,,8003,393.41,387.62771428571,
Men Master 40+ Open,13,138700,Matthew,Gay,Conquest Cycling,,512947,350,396.38214285714,
Men Master 40+ Open,14,35054,Ken,Billeter,Team Heroes,,211097,464.87,405.13657142857,
Men Master 40+ Open,DNF,56603,Mike,Woodard,Groove Subaru,,362941,367.32,422.64542857143,
Men Master 50+ Open,1,35029,Mike,Sherman,ZIPP Masters Team,,242842,299.22,290.74816666667,
Men Master 50+ Open,2,29062,Jim,Creamer,Team Heroes / First Internet Bank Cycling,,306875,358.36,301.90013888889,
Men Master 50+ Open,3,47500,Darin,Marhanka,Texas Roadhouse Cycling,,51475,336.2,313.05211111111,
Men Master 50+ Open,4,39097,Don,Birch,Team Heroes,,200905,333.27,324.20408333333,
Men Master 50+ Open,5,35003,Dean,Peterson,ZIPP MASTERS TEAM,,27887,356.7,335.35605555556,
Men Master 50+ Open,6,32497,David,Lewis,Fort wayne outfitters,,200944,388.76,346.50802777778,
Men Master 50+ Open,7,39854,Henry,Swinty,Fort Wayne Outfitters,,48628,321.92,357.66,
Men Master 50+ Open,8,35001,Bryan,Boggs,Zipp Masters Team,,296044,356.96,368.81197222222,
Men Master 50+ Open,9,24706,Stephen,Spanbauer,Texas Roadhouse,,109373,379.22,379.96394444444,
Men Master 50+ Open,10,32053,Richard,Toler,Team Dayton Cycling,,66088,432.75,391.11591666667,
Men Master 50+ Open,11,32964,Wes,Harris,TeamIndieBike - IU Health,,15233,450,402.26788888889,
Men Master 50+ Open,12,21781,Frederick,Anderson,CFT CYCLING TEAM,,1625,388.99,413.41986111111,
Men Master 50+ Open,DNF,36664,Steve,Ellis,Team Indiebike p/b IU Health,,10703,381.4,435.72380555556,
Men Master 50+ Open,DNF,121108,Jeff,Moore,None,,460913,443.12593450545,435.72380555556,
Men Senior  Cat 1/2/3,1,47436,Jordan,Marhanka,Texas Roadhouse Cycling,,293467,311.54,243.67516666667,
Men Senior  Cat 1/2/3,2,78279,Jarret,Oldham,Clarksville Schwinn p/b Whayne,,432674,297.23,249.33815555556,
Men Senior  Cat 1/2/3,3,30938,Joshua,Johnson,Bissell ABG Giant,,257134,267.38,255.00114444444,
Men Senior  Cat 1/2/3,4,39085,Ben,Schmutte,First Internet Bank Cycling,,335050,281.41,260.66413333333,
Men Senior  Cat 1/2/3,5,35012,Doug,Fagan,Team Upland Brewing-Soma Coffee,,205802,281.39,266.32712222222,
Men Senior  Cat 1/2/3,6,30959,Kyle,Perry,Texas Roadhouse Cycling,,240005,296.79,271.99011111111,
Men Senior  Cat 1/2/3,7,30893,Andy,Prickett,Team Dayton Cycling,,266105,338.66,277.6531,
Men Senior  Cat 1/2/3,8,32502,Thomas,Revard,Bissell ABG Giant,,318688,302,283.31608888889,
Men Senior  Cat 1/2/3,9,28325,Edward,Fritzinger,McDonalds Cycling Team,,292245,345.32,288.97907777778,
Men Senior  Cat 1/2/3,10,79154,Matthew,Salpietro,Kentucky Flyers Cycling Inc,,402875,284.29,294.64206666667,
Men Senior  Cat 1/2/3,11,100436,John,Becker *,First Internet Bank Cycling,,346092,302.06,300.30505555556,
Men Senior  Cat 1/2/3,12,6631,Adam,Leibovitz,Intelligentisa,,221190,303.89,305.96804444444,
Men Senior  Cat 1/2/3,13,30889,Matt,Bole,Team Dayton Cycling,,669,330.4,311.63103333333,
Men Senior  Cat 1/2/3,14,91028,Dustyn,Smith,Team Hungry,,423744,361.67,317.29402222222,
Men Senior  Cat 1/2/3,15,24757,Timothy,Hargrave,Clarksville Schwinn powered by Whayne.,,275858,340.38,322.95701111111,
Men Senior  Cat 1/2/3,16,75131,Ryan,Mcloughlin,Kreitler Racing Team,,398250,338.52,328.62,
Men Senior  Cat 1/2/3,17,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,303.95,334.28298888889,
Men Senior  Cat 1/2/3,18,78015,Kenneth,Hall,Salon Bella Vita,,295504,365.67,339.94597777778,
Men Senior  Cat 1/2/3,19,87248,Jamie,Klein,Clarksville Schwinn powered by Whayne,,427681,347.16,345.60896666667,
Men Senior  Cat 1/2/3,20,66465,Luke,Manning,Kreitler Racing Team,,403771,343.24,351.27195555556,
Men Senior  Cat 1/2/3,21,55147,John,Balmer,Century Road Club of America,,2443,326.84,356.93494444444,
Men Senior  Cat 1/2/3,22,56905,Jordan,Fleming,The Bike Line,,371391,337.29,362.59793333333,
Men Senior  Cat 1/2/3,23,24801,Jackson,Mcnear,Papa John's Racing Team,,301315,357.36,368.26092222222,
Men Senior  Cat 1/2/3,24,24811,Jedidiah,Fritzinger,Papa John's Racing Team,,292244,321.49,373.92391111111,
Men Senior  Cat 1/2/3,25,30968,John,Woods,First Internet Bank Cycling,,256120,314.93,379.5869,
Men Senior  Cat 1/2/3,26,76445,Brice,Brookshire,Texas Roadhouse Cycling p/b Stradalli,,401755,287.54,385.24988888889,
Men Senior  Cat 1/2/3,27,83071,Clayton,Travis,Kreitler Racing Team,,404229,360.96,390.91287777778,
Men Senior  Cat 1/2/3,28,96671,Lucas,Kalbfell,None,,424802,361.16,396.57586666667,
Men Senior  Cat 1/2/3,29,44610,Said,Assali,SH!FT Racing p/b St. Vincent's Orthopedics,,353912,344.66,402.23885555556,
Men Senior  Cat 1/2/3,30,32570,Josiah,Longenecker,Midwest Devo,,353804,412.41,407.90184444444,
Men Senior  Cat 1/2/3,DNF,8675,Ryan,Knapp,First Internet Bank Cycling,,161263,254.11,419.22782222222,
Men Senior  Cat 1/2/3,DNF,30737,Ryan,Shean,Texas Roadhouse,,290397,307.69,419.22782222222,
Men Senior  Cat 1/2/3,DNF,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,378.8,419.22782222222,
Men Senior  Cat 1/2/3,DNF,32487,Thomas,Cox,Team Heroes,,8003,393.41,419.22782222222,
Men Senior  Cat 3,1,34992,Jay,Brant,,,330608,347.92,300.92833333333,
Men Senior  Cat 3,2,53672,Lewis,Henrickson,Team Upland Brewery,,309627,350.7,308.37653846154,
Men Senior  Cat 3,3,85922,Robert,Frangi,Dash Racing,,411678,347.75,315.82474358974,
Men Senior  Cat 3,4,115986,Erik,Schwedland,Cutters Cycling,,474575,386.61,323.27294871795,
Men Senior  Cat 3,5,32527,Michael,Chettleburgh,None,,400639,363.48,330.72115384615,
Men Senior  Cat 3,6,27066,Andrew,Truemper,Team Upland Brewing,,242744,379.6,338.16935897436,
Men Senior  Cat 3,7,29003,Andrew,Beckman,Clarksville Schwinn powered by Whayne,,233714,378.8,345.61756410256,
Men Senior  Cat 3,8,115781,John,Hurn,Team OAM Now,,427248,408.89,353.06576923077,
Men Senior  Cat 3,9,64399,Nick,Mossing,Maumee Valley Wheelmen,,367918,363.41,360.51397435897,
Men Senior  Cat 3,10,102532,Conor,Swan,Midwest Devo,,439310,400.8,367.96217948718,
Men Senior  Cat 3,11,32513,Ben,Freas,Zone-6/Motion Cycling,,338970,393.73,375.41038461538,
Men Senior  Cat 3,12,73764,Trevor,Jahn,Purdue Cycling,,396336,394.71,382.85858974359,
Men Senior  Cat 3,13,79153,Tyler,Conant,Dash Racing,,389918,424.06,390.30679487179,
Men Senior  Cat 3,14,132619,Matthew,Lester,Team Dayton Cycling,,221994,387.89,397.755,
Men Senior  Cat 3,15,67892,Spencer,Miller,ROLLFAST,,400500,433.97,405.20320512821,
Men Senior  Cat 3,16,32570,Josiah,Longenecker,Midwest Devo,,353804,412.41,412.65141025641,
Men Senior  Cat 3,17,84894,Justin,Kirk,Phoenix Fitness & Training,,410406,353.53,420.09961538462,
Men Senior  Cat 3,18,32764,Cameron,Schmidt,Ride On Wooster,,321344,494.72,427.54782051282,
Men Senior  Cat 3,19,37295,Joe,Fuller,,,174113,432.96,434.99602564103,
Men Senior  Cat 3,20,50851,Doug,Robinson,,,30178,427.29,442.44423076923,
Men Senior  Cat 3,21,100444,Thomas,Svenstrup,,,433694,354.28,449.89243589744,
Men Senior  Cat 3,22,32485,Will,Revard,,,337938,410.46,457.34064102564,
Men Senior  Cat 3,23,39046,David,Fouts,ROLLFAST,,198089,428.43,464.78884615385,
Men Senior  Cat 3,24,32775,Joel,Schmidt,Ride On Wooster,,31638,414.65,472.23705128205,
Men Senior  Cat 3,25,55252,John,Hoopingarner,Team Heroes,,364732,454.34,479.68525641026,
Men Senior  Cat 3,26,34981,Jason,Mygrant,Team Heroes,,58623,418.93,487.13346153846,
Men Senior  Cat 3,DNF,29069,James,Book,Clarksville Schwinn powered by Whayne,,343020,377.32,502.02987179487,
Men Senior  Cat 3,DNF,30941,Dustin,Jones,,,276412,387.79,502.02987179487,
Men Senior  Cat 4/5,1,53694,Joseph,Hunt,Scholar's Inn Bakehouse - Team Tortuga,,437921,443.32,365.4745,
Men Senior  Cat 4/5,2,96673,Shelby,Gibbs,Dash Racing,,430930,443.97,369.700775,
Men Senior  Cat 4/5,3,83636,Grant,Goldman,ROLLFAST,,406836,366.47,373.92705,
Men Senior  Cat 4/5,4,108214,Eric,Allen,Rollfast,,460909,447.74,378.153325,
Men Senior  Cat 4/5,5,34957,Kyle,Strait,Team Heroes,,313336,402.62,382.3796,
Men Senior  Cat 4/5,6,131198,Joe,Kruegel,Scholars Inn Bakehouse,,500905,420.65,386.605875,
Men Senior  Cat 4/5,7,123746,Nicholas,Allman,Dash Racing,,482238,429.83,390.83215,
Men Senior  Cat 4/5,8,132596,Tyler,Hardin,none,,478364,482.06,395.058425,
Men Senior  Cat 4/5,9,73690,Johnathon,Giron,Purdue University,,397326,451.08,399.2847,
Men Senior  Cat 4/5,10,132592,Peter,Weiss,Ghisallo,,498668,431.33,403.510975,
Men Senior  Cat 4/5,11,162796,Matthew,Laubach,,,,450,407.73725,
Men Senior  Cat 4/5,12,125780,Brett,Saultz,Kreitler racing team,,501667,433.83,411.963525,
Men Senior  Cat 4/5,13,119916,Matt,Jones,Dash Racing,,239173,486.08,416.1898,
Men Senior  Cat 4/5,14,131417,Kevin,Gambill,None,,499298,375.87,420.416075,
Men Senior  Cat 4/5,15,116237,Keith,Woods,dash racing,,474579,471.1,424.64235,
Men Senior  Cat 4/5,16,87566,Craig,Helmreich,Team Heroes - MOB,,368990,450.28,428.868625,
Men Senior  Cat 4/5,17,138670,Daniel,Majors,Four2One Coaching,,512410,450,433.0949,
Men Senior  Cat 4/5,18,124221,Daniel,Yoder,None,,468912,481.62,437.321175,
Men Senior  Cat 4/5,19,139011,Jonathan,Myrvold,None,,195602,450,441.54745,
Men Senior  Cat 4/5,20,116249,Abel,Barrera duran,Four2One Sports,,474032,454,445.773725,
Men Senior  Cat 4/5,21,95895,Matt,Misner,Fort Wayne Outfitters,,427454,413.43586304591,450,
Men Senior  Cat 4/5,22,65812,Terry,Mcdonald,Dash Racing,,376337,456.07,454.226275,
Men Senior  Cat 4/5,23,82104,Dylan,Curtis,Team NeighborLink,,402275,497.8349021264,458.45255,
Men Senior  Cat 4/5,24,117570,Gregory,Nemeth,None,,405427,441.97,462.678825,
Men Senior  Cat 4/5,25,30854,Greg,Blanton,ghisallo cycling team,,344712,469.1,466.9051,
Men Senior  Cat 4/5,26,87554,Mike,Morley,Fit Livin,,,450,471.131375,
Men Senior  Cat 4/5,27,138656,Michael,Baker,Team Heroes,,503963,450,475.35765,
Men Senior  Cat 4/5,28,122302,Mark,Edwards,Team Heroes-MOB,,354496,568.86,479.583925,
Men Senior  Cat 4/5,29,95027,Mark,Gilmore,Team Dayton Bicycling,,430409,498.11,483.8102,
Men Senior  Cat 4/5,30,48958,Garrett,Mcnear,Papa John's Racing Team,,358698,474.53,488.036475,
Men Senior  Cat 4/5,31,95902,Will,Coleman,Team Nebo Ridge,,429605,388.32,492.26275,
Men Senior  Cat 4/5,32,48033,Jeff,Kucic,Heroes Foundation Cycling Team,,375105,437.93,496.489025,
Men Senior  Cat 4/5,33,133469,Jake,Lowinger,,,473270,434.76,500.7153,
Men Senior  Cat 4/5,34,139012,Tom,Settle,None,,510906,450,504.941575,
Men Senior  Cat 4/5,35,100867,Lowell,Engelking,Team Heroes,,145171,520.98,509.16785,
Men Senior  Cat 4/5,36,139013,Robert,Moore,None,,488224,450,513.394125,
Men Senior  Cat 4/5,37,119920,Mitch,Huffman,Purdue University,,412735,603.27,517.6204,
Men Senior  Cat 4/5,38,32538,Tracy,Gilliland,Hammerhead Racing,,280214,531.27063389625,521.846675,
Men Senior  Cat 4/5,39,139014,Taylor,Allen,None,,512547,450,526.07295,
Men Senior  Cat 4/5,40,102520,Samuel,Russell,None,,256783,556.29,530.299225,
Men Senior  Cat 4/5,DNF,136931,Gabriel,Lopez,none,,504318,475.49,538.751775,
Women Senior,1,130078,Rachel,Langdon,First Internet Bank Cycling Team,,457092,,,
Women Senior  Cat 1/2/3,2,78048,Kelsey,Devereaux,First internet bank cycling,,402908,421.34,367.755,
Women Senior  Cat 1/2/3,3,32565,Briana,Kovac,First Internet Bank Cycling Team,,200504,419.58,385.61666666667,
Women Senior  Cat 1/2/3,4,6615,Sierra,Siebenlist,WRP,,166038,384.93,403.47833333333,
Women Senior  Cat 1/2/3,5,55242,Danielle,Mullis,University of Michigan,,296790,420.72,421.34,
Women Senior  Cat 1/2/3,6,38211,Rachel,Metherd,First Internet Bank,,355788,445.32,439.20166666667,
Women Senior  Cat 1/2/3,7,79374,Marnie,Rognlien,Ride On-Wooster,,306761,429.32,457.06333333333,
Women Senior  Cat 1/2/3,8,37416,Sarah,Demerly,Zone-6 Cycling,,293788,511.9,474.925,
Women Senior  Cat 4,1,136718,Grace,Bennett,None,,508314,600.4265,530.01795,
Women Senior  Cat 4,2,131206,Marissa,Doner,,,442680,585.08,547.5134625,
Women Senior  Cat 4,3,108220,Lindsay,Riggs,Scarlet Fire Racing,,281039,581.22,565.008975,
Women Senior  Cat 4,4,139015,Taylor,Curtis,,,,600,582.5044875,
Women Senior  Cat 4,5,139016,Audrey,Morlan,none,,,600,600,
Women Senior  Cat 4,6,120118,Wendy,Gilmore,Team Dayton,,473898,648.95,617.4955125,
Women Senior  Cat 4,7,138680,Dana,Fielding,Speedway Wheelmen,,487990,600,634.991025,
Women Senior  Cat 4,8,116244,Ashley,Williams,None,,476522,579.93,652.4865375,
