Race Name,Race Date,Category Name,Place,Total Racers,Points
Norwell Circuit Race,2011-07-31,Cat 5 Men                                   ,10,47,423.53260094663,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,61,75,522.30529265873,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4/5                     ,63,63,537.32783313818,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4/5                 ,39,63,495.73271072822,
Ronde de Bethel,2012-03-4,Cat 5,3,43,412.54888079303,
Ris Van Bethel,2012-03-11,Cat 5,10,37,460.27012935884,
Tour de Kirche,2012-03-18,Cat 5,3,33,409.70709028871,
Bethel CDR Gold Race,2012-03-25,Cat 4,26,40,417.78095768279,
Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,7,44,347.29843102415,
Tour of the Dragons - Crit,2012-05-5,Men 4                                             ,20,47,391.75713636364,
Tour of the Dragons - TT,2012-05-5,Men 4                                             ,30,47,433.5961556499,
Tour of the Dragons - RR,2012-05-6,Men 4,35,40,448.32950511684,
Tour of the Dragons - GC,2012-05-6,Men 4,34,40,446.03964241795,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,61,76,440.95021787784,
GMSR Stage 1 - TT,2012-08-31,Men 4/5                              ,16,41,433.125,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 4/5                           ,24,41,478.92636970186,
GMSR Stage 3 - Road Race,2012-09-2,Men 4/5                         ,31,41,484.06591666667,
Ronde de Bethel,2013-03-3,Men Cat 4,2,7,404.89223905077,
Ris Van Bethel,2013-03-10,Cat 4 – ,40,52,455.61784759547,
The Myles Standish State Forest Road Race ,2013-04-14,MEN CAT 4,13,37,399.02777777778,
Quabbin Reservoir Classic Road Race,2013-04-27,Cat 3/4,94,117,424.01725988701,
Mt Washington Hillclimb,2013-08-17,Open Men,196,453,248.52709292035,
GMSR Stage 1,2013-08-30,Men 4/5 35+,46,48,524.27157638889,
GMSR Stage 2,2013-08-31,Men 4/5 35+,36,48,501.7547826087,
GMSR Stage 3,2013-09-1,Men 4/5 35+,31,48,478.60881056717,
Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,20,55,361.9955308642,
Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,17,48,366.20877777778,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,50,74,446.24191156359,
Nutmeg Classic Criterium,2014-06-7,Cat 4,10,43,368.9249047619,
Mengoni Grand Prix,2014-07-20,Men 4  Open,DNF,100,529.71606410256,
Tokeneke Classic Road Race,2014-08-10,4 35+,40,51,507.51257142857,
Mt Washington Hillclimb,2014-08-16,Open Men,145,472,222.33587288136,
Mt Washington Hillclimb,2015-08-15,Open Men,124,467,214.74381974249,
