Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 45+ MASTER,1,15092,Dwayne,Clinton,Thru-It-All Cycling,1:45:43,52944,316.08,267.44683333333,
Men 45+ MASTER,2,32893,Mark,Austin,EVOLUTION CYCLING CLUB P/B LONG,6,323112,307.5,274.01437777778,
Men 45+ MASTER,3,6912,Ramon,Benitez,ARTEMIS,same time,3304,352.39,280.58192222222,
Men 45+ MASTER,4,4840,Brad,Ober,Thru-It-All Cycling,same time,76653,320.35,287.14946666667,
Men 45+ MASTER,5,2647,Fred,Reidenbach,HYDROMAX CYCLING T.E.A.M.,same time,199537,294.74,293.71701111111,
Men 45+ MASTER,6,74673,Jeffrey,Griffin,QCW CYCLING P.B. BREAKAWAYBIKES,same time,151701,355.23,300.28455555556,
Men 45+ MASTER,7,12268,Michael,King,SAROFF RACING TEAM,same time,103632,292.0656066262,306.8521,
Men 45+ MASTER,8,74846,Kurt,Dodds,CS VELO,9.5,9666,365.4,313.41964444444,
Men 45+ MASTER,9,18110,Bob,Gillespie,,same time,67374,344.33,319.98718888889,
Men 45+ MASTER,10,18096,Ronald,Barry,SPORTIF COACHING GRP/PATAPSCO B,same time,228297,385.47,326.55473333333,
Men 45+ MASTER,11,25967,John,Nelmes,INTEGRATED SPORTS MEDICINE P/B,same time,180335,336.05,333.12227777778,
Men 45+ MASTER,12,19669,Mario,Zometa,,same time,405385,318.96,339.68982222222,
Men 45+ MASTER,13,18656,Dean,Pierson,OCEAN VELO CLUB/CULVER &amp; PIERSO,same time,46760,333.39,346.25736666667,
Men 45+ MASTER,14,29358,Thomas,Godfrey,NCVC/UNITEDHEALTHCARE,12.7,13480,326.86,352.82491111111,
Men 45+ MASTER,15,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON,16.2,140914,408.24,359.39245555556,
Men 45+ MASTER,16,98022,James,Johnson,NCVC/UNITEDHEALTHCARE,18.5,246981,403.64,365.96,
Men 45+ MASTER,17,19651,Neil,Markus,TEAM BEYER AUTO,22.8,291749,327.96,372.52754444444,
Men 45+ MASTER,18,20756,Mitch,Hunt,U.S. MILITARY CYCLING TEAM,same time,104437,407.77,379.09508888889,
Men 45+ MASTER,19,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,24.8,21779,394.37,385.66263333333,
Men 45+ MASTER,20,64309,Raymond,Trentini,NCVC/UNITEDHEALTHCARE,56.3,225714,376.96,392.23017777778,
Men 45+ MASTER,21,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTO,02:44.0,90872,366.52,398.79772222222,
Men 45+ MASTER,22,85025,John,Sylvester,NCVC/UNITEDHEALTHCARE,04:21.9,391835,463.51,405.36526666667,
Men 45+ MASTER,23,16982,Frank,Ramos,BIKE DOCTOR P/B NORTH TEK,06:03.4,107776,362.55,411.93281111111,
Men 45+ MASTER,24,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG,same time,192247,424.75,418.50035555556,
Men 45+ MASTER,24,32420,Brook,Edinger,NCVC/UNITEDHEALTHCARE,22:05.5,308706,386.9,425.0679,
Men 45+ MASTER,26,18663,Robb,Lee,RTE. 1 VELO/ARROW BIKES,24:50.5,56371,402.37,431.63544444444,
Men 45+ MASTER,27,7342,Carlos,Goncalves,CRGAUTOBODY.COM,27:47.5,87855,400.31,438.20298888889,
Men 45+ MASTER,28,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON,same time,266514,404.32,444.77053333333,
Men 45+ MASTER,29,17053,Charles,Kyle,US Military Cycling Team,34:09.5,191862,418.64,451.33807777778,
Men 45+ MASTER,30,17073,Phil,Steinschneider,EVOLUTION CYCLING CLUB P/B LONG,39:47.5,237759,453.83,457.90562222222,
Men 55+ MASTER,1,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,1:52:41,52033,345.93,303.10433333333,
Men 55+ MASTER,2,104193,Richard,Fries,UNATTACHED,01:11.4,12433,315.53977876106,316.14085714286,
Men 55+ MASTER,3,6914,David,Wilson,SQUADRA COPPI P/B VAPIANO,04:48.0,166526,387.56,329.17738095238,
Men 55+ MASTER,4,9446,Victor,Siegfried,EVOLUTION CYCLING CLUB P/B LONG,same time,185280,336.29,342.2139047619,
Men 55+ MASTER,5,19689,Clifton,Gray,Artemis Racing,same time,192720,451.41,355.25042857143,
Men 55+ MASTER,6,18709,Ad,Bax,DC VELO,same time,195218,290.925,368.28695238095,
Men 55+ MASTER,7,89660,Mark,Scott,NCVC/UNITEDHEALTHCARE,same time,303861,395.59,381.32347619048,
Men 55+ MASTER,8,70867,Shawn,Downing,C3-TWENTY20 CYCLING CO.,same time,45276,500,394.36,
Men 55+ MASTER,9,17143,Craig,Guensch,EVOLUTION CYCLING CLUB P/B LONG,same time,55605,371.23,407.39652380952,
Men 55+ MASTER,10,26872,Lauriston,Marshall,DC Velo Limited,same time,51830,393.13,420.43304761905,
Men 55+ MASTER,11,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,same time,169112,427.89,433.46957142857,
Men 55+ MASTER,12,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON,04:53.3,196016,453.26,446.5060952381,
Men 55+ MASTER,13,17129,Randy,Thrasher,TEAM BEYER AUTO,same time,60673,562.95,459.54261904762,
Men 55+ MASTER,14,121248,Tuck,Masker,,47:18.7,477798,500,472.57914285714,
Men 65+ MASTER,1,21967,Stuart,Ross,TEAM BEYER AUTO,1:57:25,113835,,,
Men 65+ MASTER,2,121249,William,Neumann,ANNAPOLIS BICYCLE RACING TEAM,51:54.2,60247,,,
Men 65+ MASTER,3,12411,James,Wagner,TEAM BEYER AUTO,same time,116012,,,
Men 65+ MASTER,4,17128,Myron,Segal,ROUTE 1 VELO/ARROW BICYCLE,52:54.2,178881,,,
Men Cat 3/4,1,82352,Myles,Matteson,NCVC/UNITEDHEALTHCARE,3:01:17,408002,361.94,308.33466666667,
Men Cat 3/4,2,74824,Sean,Burger,CS VELO,same time,395327,325.68470050478,311.14258064516,
Men Cat 3/4,3,28896,Adam,Northup,,same time,317954,334.45,313.95049462366,
Men Cat 3/4,4,106276,Samuel,Boardman,BIG ORANGE CYCLING,same time,456576,395.38,316.75840860215,
Men Cat 3/4,5,18156,Thomas,Simchak,DISTRICT VELOCITY RACING P/B BI,same time,289991,391.85,319.56632258065,
Men Cat 3/4,6,21524,Bart,Forsyth,,same time,298009,324.37,322.37423655914,
Men Cat 3/4,7,18978,Paul,Rades,THE NOVEMBER BICYCLES ROAD TRIP,same time,272645,306.09,325.18215053763,
Men Cat 3/4,8,84087,Philip,Sousa,INTEGRATED SPORTS MEDICINE P/B,5.1,409342,360.53,327.99006451613,
Men Cat 3/4,9,22267,Scott,Mcgill,,same time,281178,389.4,330.79797849462,
Men Cat 3/4,10,94945,Robert,Wasch,SPINTECK P/B BLUE BELL PRIVATE,same time,433033,383.61,333.60589247312,
Men Cat 3/4,11,85378,Steve,Patterson,CELERITY CYCLING P/B BROOKS SYS,7.6,249730,366.02,336.41380645161,
Men Cat 3/4,12,111664,Thomas,Humphreys,ROCK CREEK VELO,22.6,441096,375.25,339.22172043011,
Men Cat 3/4,13,38990,Stokely,Samuel,ARTEMIS RACING,01:02.6,176100,393.53,342.0296344086,
Men Cat 3/4,14,75965,Logan,Breed,NCVC/UNITEDHEALTHCARE,01:04.7,392945,363.04,344.8375483871,
Men Cat 3/4,15,52919,Kristopher,Macalinao,C3-TWENTY20 CYCLING CO.,same time,358836,458.18,347.64546236559,
Men Cat 3/4,16,64516,Chris,Crane,ABRT,01:06.0,221089,377.164377072,350.45337634409,
Men Cat 3/4,17,106907,Wes,Watkinson,BLUE RIDGE DEVELOPMENT,same time,455415,445.36,353.26129032258,
Men Cat 3/4,18,63349,Anwar,Gorham,ARTEMIS,01:08.2,381400,356.83,356.06920430108,
Men Cat 3/4,19,98042,Dallas,Siok,BIKE DOCTOR ARNOLD,same time,417590,402.34,358.87711827957,
Men Cat 3/4,20,74678,Richard,Holzworth,LA PRIMA ESPRESSO CO. RACING,same time,262340,407.49,361.68503225806,
Men Cat 3/4,21,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,same time,418464,378.55,364.49294623656,
Men Cat 3/4,22,15307,Collin,Magnetti,ARTEMIS RACING,same time,272404,459.46,367.30086021505,
Men Cat 3/4,23,97123,Rhandie,Thompson,US MILITARY ENDURANCE SPORT,01:12.6,384633,418.5,370.10877419355,
Men Cat 3/4,24,21481,Mykel,Nahorniak,DISTRICT VELOCITY RACING P/B BI,same time,298636,376.08,372.91668817204,
Men Cat 3/4,25,27661,Ryan,Collins,INTEGRATED SPORTS MEDICINE P/B,same time,290004,382.7,375.72460215054,
Men Cat 3/4,26,82207,Michele,Lisi,SEAVS/HAYMARKET,01:15.2,405205,363.78,378.53251612903,
Men Cat 3/4,27,117577,Nathan,Graham,INTEGRATED SPORTS MEDICINE P/B,01:19.2,418908,436,381.34043010753,
Men Cat 3/4,28,73032,Brian,Shields,TEAM CARYTOWN BICYCLE COMPANY,same time,231148,346.88,384.14834408602,
Men Cat 3/4,29,18700,Tony,Goncalves,CRGAUTOBODY.COM,01:24.8,168623,384.51,386.95625806452,
Men Cat 3/4,30,7049,Lee,Sobotkin,SPINTECK P/B BLUE BELL PRIVATE,01:35.7,188264,418.41,389.76417204301,
Men Cat 3/4,31,54404,Patrick,Franz,BLUE RIDGE DEVELOPMENT,01:37.9,375828,460.14,392.57208602151,
Men Cat 3/4,32,91264,Douglas,Plowman,,01:56.3,419162,439.2,395.38,
Men Cat 3/4,33,93655,Anthony,Wheeler,TEAM CARYTOWN BICYCLE COMPANY,01:59.7,400768,417.95,398.18791397849,
Men Cat 3/4,34,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,02:14.5,341396,371.96,400.99582795699,
Men Cat 3/4,35,84798,Justin,Onusko,HPC P/B BICYCLE OUTFITTERS,13:35.0,408293,389.33,403.80374193548,
Men Cat 3/4,36,32714,Willem,Deboer,UPMC/ PRO BIKES,18:35.1,343238,450.68,406.61165591398,
Men Cat 3/4,37,33516,Tyler,Waldron,TEAM INTEGRITY,same time,352980,387.38,409.41956989247,
Men Cat 3/4,38,99056,Scott,Wisseman,FOREIGN AUTO SERVICES CYCLING,19:37.7,405659,418.68,412.22748387097,
Men Cat 3/4,39,18430,Thomas,Carey,FAT FROGS RACING/OCEANA PAWN,22:10.8,309307,448.71,420.65122580645,
Men Cat 3/4,39,99160,Patrick,Arnold,BARBASOL,same time,438903,538.37,415.03539784946,
Men Cat 3/4,39,18140,Steve,Fife,BIKE DOCTOR P/B NORTH TEK,same time,159286,386.91,417.84331182796,
Men Cat 3/4,42,26125,Caleb,Smith,LA PRIMA ESPRESSO CO. RACING,22:33.9,312772,427.24,423.45913978495,
Men Cat 3/4,43,17051,Eric,Dempster,BICYCLE OUTFITTERS RACING TEAM,24:33.6,205467,347.97,426.26705376344,
Men Cat 3/4,44,100366,David,Miller,HPC,25:33.8,375653,386.25,429.07496774194,
Men Cat 3/4,45,44279,Ezra,Kahn,TEAM BBC P/B BALTIMORE BICYCLE,same time,365892,362.77,431.88288172043,
Men Cat 3/4,45,76408,Anthony,Bramante,TEAM BBC P/B BALTIMORE BICYCLE,28:29.9,307336,412.11173946886,434.69079569892,
Men Cat 3/4,47,31559,Khang,Le,FOREIGN AUTO SERVICES CYCLING,33:34.0,332952,414.65,437.49870967742,
Men Cat 3/4,48,95223,Ryan,Mcgiboney,BLUE RIDGE DEVELOPMENT,37:01.3,262217,408.74,440.30662365591,
Men Cat 3/4,49,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,37:35.3,304035,431.34,443.11453763441,
Men Cat 3/4,50,118591,Christopher,Burns,TEAM INTEGRITY P/B INSIGHT AV,38:20.3,379144,467.11282595213,445.9224516129,
Men Cat 3/4,51,17007,Ryan,Jenkins,THE BIKE LANE,41:47.3,308843,399.02,448.7303655914,
Men Cat 3/4,52,49008,Birk,Mcgilvrey,LA PRIMA ESPRESSO CO. RACING,42:52.3,23470,426.98,451.53827956989,
Men Cat 3/4,53,17031,Jason,Ray,THE BIKE LANE,46:01.3,308950,436.18,454.34619354839,
Men Cat 3/4,54,59255,Geoffrey,Tiblin,INTEGRATED SPORTS MEDICINE P/B,same time,367930,432.3,457.15410752688,
Men Cat 3/4,54,39825,David,Stryffeler,INTEGRATED SPORTS MEDICINE P/B,48:12.3,265160,458.68,459.96202150538,
Men Cat 3/4,56,92232,Ryan,Hobbs,CRCA/WYLD STALLYNS,51:12.3,82063,416.67,462.76993548387,
Men Cat 3/4,57,32088,Sean,Chisham,VELOWORKS-SPOKES ETC,58:11.3,347764,475.57,465.57784946237,
Men Cat 3/4,58,15072,Aaron,Mongeau,TEAM BBC P/B BALTIMORE BICYCLE,same time,126715,394.05705873016,482.42533333333,
Men Cat 3/4,58,59720,Joshua,Spokes,TEAM BBC P/B BALTIMORE BIKE WOR,same time,379982,479.51,471.19367741935,
Men Cat 3/4,58,42808,Mark,Anthony sanchez,U.S. MILITARY CYCLING,06:20.3,351492,456.26627795833,476.80950537634,
Men Cat 3/4,58,25957,Guy,Tawney,C3  TWENTY20 CYCLING CO.,same time,297561,385.03,474.00159139785,
Men Cat 3/4,58,91086,Oliver,Harris,INTEGRATED SPORTS MEDICINE P/B,same time,406695,391.84,479.61741935484,
Men Cat 3/4,58,75978,Jake,Nahorniak,FOREIGN AUTO SERVICES CYCLING,same time,393146,525.52,468.38576344086,
Men PRO 1/2/3,1,50064,Kris,Stein,TEAM BEYER AUTO,2:42:24,42628,354.48,261.66966666667,
Men PRO 1/2/3,2,18063,Nicholas,Taylor,BIKE DOCTOR P/B NORTH TEK,15,305092,258.54,263.69134444444,
Men PRO 1/2/3,3,82600,Mattison,Brady,DISTRICT VELOCITY RACING P/B BI,same time,223221,283.14,265.71302222222,
Men PRO 1/2/3,4,20623,Craig,Nichols,TEAM ALLIANCE ENVIRONMENTAL,same time,305602,285.92,267.7347,
Men PRO 1/2/3,5,16954,Jason,Meidhof,TEAM BEYER AUTO,same time,143088,370.03,269.75637777778,
Men PRO 1/2/3,6,78863,Timothy,Weigelt,CS VELO,same time,403696,302.71,271.77805555556,
Men PRO 1/2/3,7,5799,Jose,Escobar,BATTLEY H-D/SPOKES ETC P/B DIST,same time,236162,282.95,273.79973333333,
Men PRO 1/2/3,8,28094,Alex,Carmona,Grinta Cycling Team,same time,339504,315.49,275.82141111111,
Men PRO 1/2/3,9,18098,Bruno,Neto,BIKE DOCTOR P/B NORTH TEK,same time,221645,297.25,277.84308888889,
Men PRO 1/2/3,10,72621,Taylor,Pearman,INTEGRATED SPORTS MEDICINE P/B,same time,395771,295.87,279.86476666667,
Men PRO 1/2/3,11,44223,Steven,Kusy,DISTRICT VELOCITY RACING P/B BI,same time,306704,261.43,281.88644444444,
Men PRO 1/2/3,12,12370,Ranjodh,Gill,US MILITARY CYCLING TEAM,same time,255003,350.4,283.90812222222,
Men PRO 1/2/3,13,47163,Sam,Winters,CELERITY CYCLING P/B BROOKS SYS,same time,334610,348.78,285.9298,
Men PRO 1/2/3,14,9955,Kai,Wiggins,CCB RACING,same time,300855,314.64,287.95147777778,
Men PRO 1/2/3,15,16967,Paul,Lengermann,NCVC/UNITEDHEALTHCARE,same time,216293,338.8,289.97315555556,
Men PRO 1/2/3,16,15110,Ian,Spivack,BIKE DOCTOR P/B NORTH TEK,same time,293867,306.04,291.99483333333,
Men PRO 1/2/3,17,3955,Sean,Barrie,BATTLEY H-D/SPOKES ETC P/B DIST,same time,198408,291.7,294.01651111111,
Men PRO 1/2/3,18,18858,Lucas,Mccollum,BIKE DOCTOR P/B NORTH TEK,same time,288667,322.43,296.03818888889,
Men PRO 1/2/3,19,72612,Sean,Gardner,INTEGRATED SPORTS MEDICINE P/B,same time,395387,331.12,298.05986666667,
Men PRO 1/2/3,20,31677,Samuel,Lear,C3  TWENTY20 CYCLING CO.,same time,324478,357.57,300.08154444444,
Men PRO 1/2/3,21,92492,Baris,Aytan,CRCA / E2VALUE,same time,413052,303.4,302.10322222222,
Men PRO 1/2/3,22,65573,Eric,Serantoni,KEN'S BIKE SHOP-HEARTS RACING,same time,310312,318.78,304.1249,
Men PRO 1/2/3,23,39212,Stephen,Vogel,HEARTS RACING - KEN'S BIKE SHOP,same time,324128,270.16,306.14657777778,
Men PRO 1/2/3,24,120998,Brett,Grieve,U.S. FORCES,same time,477036,200,308.16825555556,
Men PRO 1/2/3,25,16974,Peter,Warner,BIKE DOCTOR P/B NORTH TEK,same time,287217,317.87,310.18993333333,
Men PRO 1/2/3,26,34851,Payne,Griffin,NCVC/UNITEDHEALTHCARE,same time,355374,352.69,312.21161111111,
Men PRO 1/2/3,27,37589,Maxwell,Godbey,GRINTA! P/B BEST BUDDIES CHALLE,23.6,342212,345.51,314.23328888889,
Men PRO 1/2/3,28,39141,Allen,Carr,CRCA/E2VALUE,27.4,354200,335.2,316.25496666667,
Men PRO 1/2/3,29,5000,Ross,Marklein,QCW BREAKAWAYBIKES.COM P/B FELT,same time,272367,341.39,318.27664444444,
Men PRO 1/2/3,30,76361,Morgan,Baker,NOVACARE CYCLING,30.5,401000,377.06,320.29832222222,
Men PRO 1/2/3,31,16959,Donald,Brew,TEAM BEYER AUTO,35.6,257603,299.62,322.32,
Men PRO 1/2/3,32,1144,Christopher,Hair,NCVC/UNITEDHEALTHCARE,38.9,217303,289.84,324.34167777778,
Men PRO 1/2/3,33,6837,Karl,Nelson,QCW BREAKAWAYBIKES.COM P/B FELT,same time,263181,284.88,326.36335555556,
Men PRO 1/2/3,34,74145,Alex,Driscoll,US MILITARY CYCLING TEAM,41.7,267611,366.39,328.38503333333,
Men PRO 1/2/3,35,18646,Paul,Mica,TEAM BEYER AUTO,01:02.0,177291,334.76,330.40671111111,
Men PRO 1/2/3,36,16999,Pierce,Schmerge,THE BIKE LANE,03:07.4,303127,309.18,332.42838888889,
Men PRO 1/2/3,37,19665,Ryan,Mckinney,TEAM BEYER AUTO,same time,97634,346.2,334.45006666667,
Men PRO 1/2/3,38,26864,Mark,Hyatt,TEAM BEYER AUTO,03:28.0,359191,360.13,336.47174444444,
Men PRO 1/2/3,39,43426,Steven,Wentworth,TRI-STATE VELO / AMOROSO'S RACI,04:32.6,306560,316.66,338.49342222222,
Men PRO 1/2/3,40,31992,Dimitri,Lemus,TEAM BEYER AUTO,05:41.1,335300,317.29,340.5151,
Men PRO 1/2/3,41,8612,Allan,Wallace,BIKE DOCTOR P/B NORTH TEK,06:19.8,222347,321.91,342.53677777778,
Men PRO 1/2/3,42,55064,Sean,Pantellere,GRINTA! P/B BEST BUDDIES CHALLE,06:46.6,365592,339.93,344.55845555556,
Men PRO 1/2/3,43,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BI,07:48.2,240268,362.47,346.58013333333,
Men PRO 1/2/3,44,23442,Connor,Ryan,BATTLEY H-D/SPOKES ETC P/B DIST,10:21.6,321260,322.21,348.60181111111,
Men PRO 1/2/3,45,18639,David,Bozak,TEAM BEYER AUTO,15:35.1,155889,399.61,350.62348888889,
Men PRO 1/2/3,46,23010,Matias,Palavecino,BIKE DOCTOR P/B NORTH TEK,16:04.1,300299,321.89,352.64516666667,
Men PRO 1/2/3,47,17078,Frank,Cundiff,INTEGRATED SPORTS MEDICINE P/B,18:28.2,296101,343.92,354.66684444444,
Men PRO 1/2/3,48,18108,Daniel,Villaflor-drumwright,NCVC/UNITEDHEALTHCARE,19:03.3,264157,298.51,358.7102,
Men PRO 1/2/3,48,9490,George,Ganoung,US MILITARY ENDURANCE SPORTS,same time,99328,298.38,356.68852222222,
Men PRO 1/2/3,50,30027,Cory,Hartman,GRINTA! P/B BEST BUDDIES CHALLE,29:11.2,322762,263.50668939394,360.73187777778,
Men PRO 1/2/3,51,49922,Michael,Russo,INTEGRATED SPORTS MEDICINE P/B,34:40.1,361461,364.3,362.75355555556,
Men PRO 1/2/3,52,34449,Jason,Barella,GRINTA! P/B BEST BUDDIES CHALLE,35:40.2,354176,376.46,364.77523333333,
Men PRO 1/2/3,53,16957,Peter,Custer,BIKE DOCTOR P/B NORTH TEK,37:08.1,162204,368.41,366.79691111111,
Men PRO 1/2/3,54,18896,Matthew,Neigh,ABRT,same time,219908,363.21,368.81858888889,
Men PRO 1/2/3,55,23014,Andrew,Shelby,BIKE DOCTOR P/B NORTH TEK,43:56.2,240025,346.27,370.84026666667,
Men PRO 1/2/3,56,15034,John,Bowsher,UNATTACHED,48:04.3,288664,411.74,372.86194444444,
Men PRO 1/2/3,57,8269,Cam,Mancuso,ALLY'S BAR,53:05.1,236340,340.66,374.88362222222,
Men PRO 1/2/3,58,50037,James,Defilippi,EVOLUTION CYCLING CLUB P/B LONG,same time,289211,335.02,376.9053,
Men PRO 1/2/3,59,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BI,same time,382869,313.6,380.94865555556,
Men PRO 1/2/3,59,8945,Bryan,Mcgill,GRINTA! P/B BEST BUDDIES CHALLE,same time,218707,331.58,378.92697777778,
Men PRO 1/2/3,DNF,71679,Jose,Avila,BATTLEY H-D/SPOKES ETC P/B DIST,,381818,372.17,384.99201111111,
Men SENIOR 4,1,103645,Patrick,Burnett,BIKE DOCTOR/BAYSIDE VELO,1:56:24,440171,409.51,364.089,
Men SENIOR 4,2,85358,Will,Mitchell,DISTRICT TACO CYCLING P/B BICYC,same time,296122,410.39,369.76377054756,
Men SENIOR 4,3,84091,William,Mikolajczak,NCVC/UnitedHealthcare,same time,407758,399.55,375.43854109512,
Men SENIOR 4,4,116977,Sam,Guzman,INTEGRATED SPORTS MEDICINE P/B,same time,116581,517.64,381.11331164267,
Men SENIOR 4,5,57816,Aaron,Isom,SEAVS/HAYMARKET,same time,200064,465.12,386.78808219023,
Men SENIOR 4,6,9563,Jason,Luttrell,BICYCLE OUTFITTERS RACING TEAM,same time,279667,478.64,392.46285273779,
Men SENIOR 4,7,75383,Tom,Bavin,,same time,411076,419.02,398.13762328535,
Men SENIOR 4,8,23011,Dennis,Short,CRFP/POWER,same time,32534,448.75,403.81239383291,
Men SENIOR 4,9,68163,Jeff,Money,ALL AMERICAN BICYCLE CLUB,same time,392603,434.58,409.48716438047,
Men SENIOR 4,10,80682,Robert,Webb,,same time,394889,409.17,415.16193492802,
Men SENIOR 4,11,18060,Zachary,Berkow,ROCK CREEK VELO,4.3,290838,403.94,420.83670547558,
Men SENIOR 4,12,21462,Richard,Furchtgott,ROCK CREEK VELO,same time,308936,452.92,426.51147602314,
Men SENIOR 4,13,108751,Scott,Coblentz,,same time,467304,489.11,432.1862465707,
Men SENIOR 4,14,118589,Nathaniel,Hall,,same time,406396,385.30894888889,437.86101711826,
Men SENIOR 4,15,28872,Casey,Fulton,ROGUE VELO RACING,same time,338102,486.17,443.53578766581,
Men SENIOR 4,16,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,same time,215184,489.26,449.21055821337,
Men SENIOR 4,17,93210,Kevin,Toups,ABRT,same time,275199,400,454.88532876093,
Men SENIOR 4,18,32418,Tyler,Lulich,VDAY,same time,280059,431.8,460.56009930849,
Men SENIOR 4,19,95051,John,Gay,BIKE DOCTOR/VISIT FREDERICK,8.9,429808,444.98,466.23486985605,
Men SENIOR 4,20,17109,Kenneth,Rowe,ALL AMERICAN BICYCLE CLUB,10.2,280659,487.48,471.9096404036,
Men SENIOR 4,21,24559,Spencer,Seibert,BIKE DOCTOR/ BAYSIDE VELO,16.4,192624,441.92,477.58441095116,
Men SENIOR 4,22,87523,Iain,Poole,CS VELO,42.8,424999,387.33,483.25918149872,
Men SENIOR 4,23,95415,Timothy,Berg,CS VELO,01:16.2,431705,467.34973971209,488.93395204628,
Men SENIOR 4,24,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG,01:20.1,303990,472.12,494.60872259384,
Men SENIOR 4,25,78342,Eric,Brooks,DISTRICT TACO CYCLING P/B BICYC,01:36.4,403245,505.01,500.2834931414,
Men SENIOR 4,26,50047,Peter,Steyaert,INTEGRATED SPORTS MEDICINE P/B,01:40.2,87954,484.47,505.95826368895,
Men SENIOR 4,27,78465,Berhane,Kahsay,Artemis Racing,01:56.0,400000,474.46,511.63303423651,
Men SENIOR 4,28,32383,Matthew,Mcdonald,BICYCLE OUTFITTERS RACING TEAM,04:09.5,206370,498.91,517.30780478407,
Men SENIOR 4,29,84101,Gentry,Jefferson,AVC/TEAM HAGERSTOWN-MERITUS HEA,04:51.5,366331,522.17,522.98257533163,
Men SENIOR 4,30,28006,Jordan,Steelman,DISTRICT TACO P/B BICYCLESPACE,11:43.5,337186,535.25696875,528.65734587919,
Men SENIOR 4,31,50128,Marc,Koblentz,NCVC/UNITEDHEALTHCARE,12:10.5,358254,507.93,534.33211642674,
Men SENIOR 4,32,6497,John,Churan,WWVC RACING,12:44.5,292588,502.88,540.0068869743,
Men SENIOR 4,33,114746,Joshua,Woodson,WWVC RACING,12:55.5,317156,445.31,545.68165752186,
Men SENIOR 4,34,48905,Luke,Osborn,CHARM CITY CYCLING,14:46.5,345678,481.79,551.35642806942,
Men SENIOR 4,35,30246,Travis,Forney,DOYLESTOWN BIKEWORKS P/B FRED B,24:46.5,343626,481.99,557.03119861698,
Men SENIOR 4,36,84923,Daniel,Schnur,DISTRICT VELOCITY RACING P/B BI,same time,357582,438.14,562.70596916453,
Women CAT 4,1,113437,Claire,Chiamulera,,2:04:05,466790,521.63,479.1875,
Women CAT 4,2,102169,Rachel,Jordan,RICHMOND BICYCLE STUDIO,14.7,440188,564.39,501.01791666667,
Women CAT 4,3,94992,Michelle,Neff,NCVC/UNITEDHEALTHCARE,02:55.2,416448,587.98,522.84833333333,
Women CAT 4,4,93216,Joanna,Gomez,ABRT,05:05.2,427522,556.63,544.67875,
Women CAT 4,5,18059,Hannah,Newcombe,ROCK CREEK VELO,05:55.2,295434,570.23,566.50916666667,
Women CAT 4,6,113438,Teresa,Amundson,NCVC/UNITEDHEALTHCARE,06:55.2,468038,647.43,588.33958333333,
Women CAT 4,7,111677,Cinnamon,Rogers,VELOWORKS,07:55.2,468698,705,610.17,
Women CAT 4,8,95160,Amanda,Zayas,UNITED STATES MILITARY ENDURANC,08:55.2,381855,610.17,632.00041666667,
Women CAT 4,9,99043,Tina,Pai,VELOWORKS-SPOKES ETC,10:55.2,437814,631.17,653.83083333333,
Women CAT 4,10,79967,Jetaun,Washington,CELERITY CYCLING P/B BROOKS,11:55.2,403255,635.62,675.66125,
Women CAT 4,11,68339,Gisela,Bell,CELERITY CYCLING,12:55.2,401290,598.66,697.49166666667,
Women CAT 4,12,102901,Anna,Scialli,RIVER CITY WOMEN'S RACING,14:55.2,440732,645.43,719.32208333333,
Women CAT 4,13,116613,Karen,Richards,NCVC/UNITEDHEALTHCARE,06:55.2,473322,653.7,741.1525,
Women OPEN,1,32261,Stephanie,Wetzel,MIDATLANTIC COLAVITA WOMEN'S TE,2:03:57,350758,362.08,339.50133333333,
Women OPEN,2,8590,Ainhoa,Perez-diez,ABRT,same time,274754,383.39,347.99661538462,
Women OPEN,3,29371,Alexis,Zink,NCVC/UNITEDHEALTHCARE,same time,336976,406.74,356.4918974359,
Women OPEN,4,26868,Michelle,Miller,ARTEMIS,3.8,325062,431.19,364.98717948718,
Women OPEN,5,32859,Michele,Damiani,BIKE STOP VELO FEMMES P/B BMC,same time,298855,408.11,373.48246153846,
Women OPEN,6,96391,Samantha,Fox,QCW CYCLING,same time,433301,461.76,381.97774358974,
Women OPEN,7,67042,Alexandra,Campbellforte,BIKE STOP,same time,318058,507.08,390.47302564103,
Women OPEN,8,10162,Stefanie,Sydlik,QCW BREAKAWAYBIKES.COM P/B FELT,same time,307212,404.85,398.96830769231,
