Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,4043,Joshua,Friedman,GREEN LINE VELO driven by Zipcar,1:56:55,119871,310.42,245.67100753851,
Men Cat 1/2/3,2,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,1:57:53,251580,263.12,250.81390678465,
Men Cat 1/2/3,3,4103,Harrison,Harb,Sunapee Racing Team,1:57:58,208909,272.44414425355,255.9568060308,
Men Cat 1/2/3,4,645,Andrew,Krulewitz,GREEN LINE VELO driven by Zipcar,2:00:06,0191162,284.21,261.09970527695,
Men Cat 1/2/3,5,1991,Tom,Reagan,Sunapee Racing Team,2:00:07,379281,352.51,266.2426045231,
Men Cat 1/2/3,6,5860,Cooper,Willsey,Dealer.com-EverBank,2:00:08,283705,309.9,271.38550376925,
Men Cat 1/2/3,7,26199,Chad,Young,Hot Tubes Development Cycling Team,2:00:08,318898,289.91,276.5284030154,
Men Cat 1/2/3,8,29869,David,Warner,GREEN LINE VELO driven by Zipcar,2:00:08,334000,289.5,281.67130226155,
Men Cat 1/2/3,9,5843,Daniel,Guiney,Sunapee/Continental Paving/Buchikas,2:00:09,294270,297.1,286.8142015077,
Men Cat 1/2/3,10,28094,Alex,Carmona,Grinta Cycling Team,2:00:09,339504,290.57,291.95710075385,
Men Cat 1/2/3,11,31295,Nicholas,Kirsch,NorEast Cycling,2:00:12,332732,392.72,297.1,
Men Cat 1/2/3,12,8798,Samuel,Evans-brown,Sunapee/Continental Paving/Buchikas,2:00:15,294313,245.27,302.24289924615,
Men Cat 1/2/3,13,25982,Travis,Kroot,Boston Bicycle School,2:00:41,322408,262.69,307.3857984923,
Men Cat 1/2/3,14,65,David,Gray,GS Panache,2:03:26,13955 ,285.6,312.52869773845,
Men Cat 1/2/3,15,61746,Graham,Roeber,Southern Maine Cycling Club,2:05:48,344062,383.84,317.6715969846,
Men Cat 1/2/3,16,50940,Alan,Pimentel,CCB Racing,P&P,366869,316.81,322.81449623075,
Men Cat 1/2/3,17,29872,Daniel,Mccabe,Grinta Cycling Team p/b Erba Cycles,P&P,261665,345.28,327.9573954769,
Men Cat 1/2/3,18,5083,Nevin,Rallis,Bikeman.com,-1 lap,248423,442.06217514124,333.10029472305,
Men Cat 1/2/3,19,979,Derek,Harnden,UVM Cycling,-1 lap,284354,264.17,338.2431939692,
Men Cat 1/2/3,20,679,Steven,Hopengarten,GREEN LINE VELO Driven by ZipCar,-1 lap,254441,389.05,343.38609321535,
Men Cat 1/2/3,21,121,Sean,Casey,GREEN LINE VELO driven by Zipcar,-1 lap,342268,357.1712576206,348.52899246149,
Men Cat 1/2/3/4/5 Handcycle,1,63699,Geoff,Krill,,1:23:09,118443,,,
Men Cat 1/2/3/4/5 Handcycle,2,83698,Rich,Nici,,-2 laps,,,,
Men Cat 1/2/3/4/5 Handcycle Intro,1,83696,Owen,Anketell,,0:41:40,,,,
Men Cat 1/2/3/4/5 Handcycle Intro,2,83697,Chris,Dufresne,,1:02:56,,,,
Men Cat 1/2/3/4/5 Tandem,1,3288,Unknown,Rider,97 Trek All Stars,0:37:44,91005,,,
Men Cat 1/2/3/4/5 Tandem,2,3288,Unknown,Rider,New England Disabled Sports,0:57:40,91005,,,
Men Cat 4,1,54489,Ian,Clarke,Killington mountain school,1:34:37,352236,384.66,341.224,
Men Cat 4,2,6551,Neal,Coughlin,Rancourt & Co. Cycling,1:34:37,303889,391.05,346.5778722068,
Men Cat 4,3,25418,Peter,Cole,Momentum Barracuda Cycling,1:34:37,316536,419.46416620411,351.93174441361,
Men Cat 4,4,50979,David,Villari,Boston University Cycling,1:34:37,354006,413.27,357.28561662041,
Men Cat 4,5,62202,Matt,Kmiec,NHCC,1:34:37,211222,400,362.63948882721,
Men Cat 4,6,20790,Noah,Epstein,NEBC p/b Cycle Loft,1:34:37,305777,391.2,367.99336103402,
Men Cat 4,7,76841,Kyle,Rancourt,Rancourt & Co. Cycling,1:34:37,394990,406.09,373.34723324082,
Men Cat 4,8,17891,Ryan,Laperle,CCB Racing,1:34:38,305301,364.73057774545,378.70110544762,
Men Cat 4,9,33456,Alex,Miller,OA Cyclemania,1:34:38,367970,590.58,384.05497765443,
Men Cat 4,10,52529,Scott,White,Rancourt &amp; Co. Cycling,1:34:39,377496,339.66,389.40884986123,
Men Cat 4,11,8828,Benjamin,Kramer,Sunapee Racing Team,1:34:40,293636,412.23,394.76272206804,
Men Cat 4,12,28678,Kevin,Higgins,,1:34:41,339580,434.9,400.11659427484,
Men Cat 4,13,40097,Brian,Ladd,NorEast Cycling,1:34:42,229209,428.52848870056,405.47046648164,
Men Cat 4,14,10311,Douglas,Breault,STAMPEDE!,1:34:42,307850,385.77,410.82433868845,
Men Cat 4,15,73492,Joshua,Feltner,,1:34:42,395154,450.6,416.17821089525,
Men Cat 4,16,9046,Bradford,Kelley,Sunapee / Continental Paving / Buchika's Ski and Bike Racing Team,1:35:03,162479,453.94269205797,432.23982751566,
Men Cat 4,17,1525,Evan,Osler,1K2GO-Onion River Sports,1:35:03,279989,423.6,432.23982751566,
Men Cat 4,18,39793,Christopher,Barr,UNH,1:35:03,340174,583.11,432.23982751566,
Men Cat 4,19,21,Tim,Curley,Comprehensive Racing / Salem Cycle,1:35:04,269256,481.65,432.23982751566,
Men Cat 4,20,19362,Jonathan,Doller,Blue Hills Cycling Club,1:35:05,295744,391.84,432.23982751566,
Men Cat 4,21,83695,Carter,Hall,HK2,1:35:24,359750,400,448.30144413607,
Men Cat 4,22,58129,Eric,Papetti,NEBC p/b Cycle Loft,1:37:48,137902,453.69,453.65531634287,
Men Cat 4,23,77606,William,Crabtree,,rel 3B1,382938,429.3,459.00918854968,
Men Cat 4,24,76333,Devin,Frederick,OA Cycling Team,rel 3B1,385880,360.07,464.36306075648,
Men Cat 4,25,33466,Jackson,Marshall,Rancourt & Co. Cycling,rel 3B1,329858,428.36,469.71693296328,
Men Cat 4,26,22505,Michael,Hopwood,1K2GO-Onion River Sports,P&P,305501,492.06,475.07080517009,
Men Cat 4,27,41610,Dan,Mccombs,DG Cycle Sports,P&P,370913,448.37,480.42467737689,
Men Cat 4,28,353,Ross,Mcleod,New Hampshire Cycling Club,P&P,212447,400,485.77854958369,
Men Cat 4,29,27782,Karl,Schipul,Cycle Fitness cycling club,-1 lap,317820,496.24,491.1324217905,
Men Cat 4,30,8921,Lawrence,Purtill,Cox/W.E.Stedman Cycling,-1 lap,203000,499.48,496.4862939973,
Men Cat 5,1,81370,Brandon,Robertson,DG Cycle Sports,1:08:40,407597,374.78220833333,372.0642675673,
Men Cat 5,2,52285,Brett,Nichols,,1:08:41,273750,500,381.90547775443,
Men Cat 5,3,77665,Scott,Buxton,Mason Racing/Motorex/Ryno Power,1:08:41,390104,467.27,391.74668794156,
Men Cat 5,4,63693,Andrew,Locke,Upper Valley Velo/Drummond Custom Cycles,1:08:42,290302,427.87833356709,401.58789812869,
Men Cat 5,5,77700,Mike,Engstrom,Blue Steel Cyclery,1:08:43,391515,418.01966961162,411.42910831582,
Men Cat 5,6,30495,Michael,Bloom,B.O.B. Cycling-SMART,1:08:43,320412,481.67,421.27031850295,
Men Cat 5,7,82653,Scott,Levasseur,,1:08:43,406967,406.08390370581,431.11152869009,
Men Cat 5,8,83688,Garrett,Harrington,,1:08:44,275065,500,440.95273887722,
Men Cat 5,9,60866,Mark,Burns,Nantucket Velo,1:08:44,303043,556,450.79394906435,
Men Cat 5,10,77863,Justin,Thomas,Capital Area Cycling,1:08:44,399455,518.6,460.63515925148,
Men Cat 5,11,83689,Kurt,Lebrun,,1:08:45,,500,470.47636943861,
Men Cat 5,12,52456,Mark,Vojtko,Mason Racing,1:08:48,,506.35721435033,480.31757962574,
Men Cat 5,13,54543,John,Drew,Western Maine Velo,1:12:28,399361,499.46,490.15878981287,
Men Cat 5,14,75697,John,Kasbohm,Noreast cycle,1:15:30,398045,506.85,500,
Men Cat 5,15,83690,Michael,Garrity,,1:16:13,,500,509.84121018713,
Men Cat 5,16,79546,Austin,Roussel,KMS,1:16:13,404716,538.69,529.52363056139,
Men Cat 5,17,56481,Russell,Maynard,Capitol Area Cycling,1:16:14,127296,481.65812648413,529.52363056139,
Men Cat 5,18,80730,Ryan,Ballam,capital area cycling,1:16:14,403377,634.14670740485,529.52363056139,
Men Cat 5,19,71001,Richard,John,,1:16:37,406881,515.12367816884,549.20605093565,
Men Cat 5,20,77013,Charles,Vigorita,,1:18:19,402139,529.88999569744,559.04726112278,
Men Cat 5,21,63695,Alex,Neuwirt,,1:18:24,300486,533.28692296903,568.88847130991,
Men Cat 5,22,57246,Scott,Gallivan,NEBC p/b Cycle Loft,1:18:31,379709,542.69,583.65028659061,
Men Cat 5,23,77885,Dino,Piskopanis,Atlas Sports,1:18:31,399759,500,583.65028659061,
Men Cat 5,24,83692,Donald,Goettler,Brooklyn Velo Force,1:21:56,196361,500,598.41210187131,
Men Cat 5,25,14710,Michael,Mccabe,bikebarnracing.com,-1 lap,266366,550.76,608.25331205844,
Men Cat 5,26,83693,Adrian,Mcleod,,-1 lap,,500,618.09452224557,
Men Cat 5,27,83694,Jarec,Rondeau,,-1 lap,405708,500,627.9357324327,
Men Master Masters 40+,1,700,Eric,Weinrich,Momentum Barracuda Cycling,1:42:28,227867,280.29,262.60466666667,
Men Master Masters 40+,2,22181,Jeff,Palleiko,Riverside Racing,1:44:29,52659,318.94,270.7472,
Men Master Masters 40+,3,245,Alfred,Bissell,Riverside Racing,1:44:29,268112,321.22,278.88973333333,
Men Master Masters 40+,4,420,David,Kellogg,Arc-En-Ciel Racing Team,1:44:30,75105,286.68,287.03226666667,
Men Master Masters 40+,5,2381,Christopher,White,SMART- BOB,1:44:30,127261,429.96995915388,295.1748,
Men Master Masters 40+,6,1126,Jared,Katz,1K2GO-Onion River Sports,1:44:30,87239,336.64,303.31733333333,
Men Master Masters 40+,7,1512,James,Willsey,Burris Logistics,1:44:30,116020,329.55,311.45986666667,
Men Master Masters 40+,8,593,Brett,Rutledge,545 Velo,1:44:30,30962,350.11,319.6024,
Men Master Masters 40+,9,407,Steve,Mcgrath,NorEast Cycling,1:44:31,23503,385.01,327.74493333333,
Men Master Masters 40+,10,150,Bruce,Diehl,Sunapee/Continental Paving/Buchikas,1:44:31,63934,318.81,335.88746666667,
Men Master Masters 40+,11,782,Philip,Beliveau,Burris Logistics,1:44:31,68336,354.93,344.03,
Men Master Masters 40+,12,3653,Sean,Lamontagne,Sunapee/Continental Paving/Buchika's,1:44:32,117899,371.83499882219,352.17253333333,
Men Master Masters 40+,13,117423,John,Raguin,Minuteman Road Club,1:44:32,304459,322.24,360.31506666667,
Men Master Masters 40+,14,3260,Alan,Cote,Bikereg.com,1:44:33,45207,333.75,368.4576,
Men Master Masters 40+,15,800,William,Sawyer,Spinarts,1:44:34,118994,419.61,376.60013333333,
Men Master Masters 40+,16,951,Charles,Bourdages,Riverside Racing,1:44:37,4393,344.03,392.8852,
Men Master Masters 40+,17,3505,Mark,White,Onion River Racing,1:44:38,67917,414.19,392.8852,
Men Master Masters 40+,18,930,John,Liston,oa/cyclemania,1:44:40,174499,408.19,392.8852,
Men Master Masters 40+,19,3439,Tom,Scontras,Masters Road,1:44:44,0216627,436.82,409.17026666667,
Men Master Masters 40+,20,3549,Matt,Spence,Burris Logistics,1:45:43,173366,343.64194555647,417.3128,
Men Master Masters 40+,21,61731,Edward,Kross,NEBC p/b Cycle Loft,-1 lap,48896,350,425.45533333333,
Women Cat 1/2/3/4 Open,1,28663,Leslie,Lupien,Sunapee Racing Team,1:55:58,340936,,,
Women Cat 1/2/3/4 Open,2,60873,Lenora,Felker,HK2- Healthy Kids Happy Kids,2:00:30,95766,,,
Women Cat 1/2/3/4 Open,3,9001,Danielle,Baron,Sunapee Racing Team,2:00:32,297466,,,
Women Cat 1/2/3/4 Open,4,1671,Ellen,Noble,C.F. Racing,rel 3B5,282412,,,
Women Cat 1/2/3/4/5 Handcycle,1,63701,Katelynne,Steinke,,1:38:45,,,,
Women Cat 4,1,3683,Melody,Chase,,1:16:48,215433,546.14,485.50262944064,
Women Cat 4,2,80736,Alicia,Macleod,Capital Area Cycling,1:16:48,395066,600,508.24910355251,
Women Cat 4,3,77764,Joanne,Grogan,ENGVT,1:16:49,330656,595.99869214344,530.99557766438,
Women Cat 4,4,61858,Turner,Ramsay,Killington Mountain School Cycling Team,1:16:52,381950,571.4,553.74205177626,
Women Cat 4,5,80800,Karen,Purtill,Cox/W.E. Stedman Cycling,1:22:10,401189,487.85721835338,576.48852588813,
Women Cat 4,6,76345,Jennifer,Runo,pedalpowertraining.com,1:24:38,393756,598.47,599.235,
Women Cat 4,7,76859,Meghan,Owens,1K2GO-Onion River Sports,P&P,399327,639.34,621.98147411187,
Women Cat 4,8,10180,Audrey,Raboin,Boston Road Club,P&P,308739,605.94,644.72794822374,
Women Cat 4,9,83700,Angelea,Preston,HK2 Cycling,-1 lap,398603,600,667.47442233562,
Women Cat 4,10,83701,Cedar,Slagle,HK2,-1 lap,403764,600,690.22089644749,
