Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2010-04-10,Cat 5 35+ Green,15,45,470.95412121212,
Tour of the Catskills - Stage 1,2010-07-30,5 Men 35+                                         ,21,45,494.41120798643,
Tour of the Catskills - Stage 2,2010-07-31,5 Men 35+                                        ,18,45,482.66999305556,
Tour of the Catskills - Stage 3,2010-08-1,5 Men 35+                                        ,13,45,465.34171707871,
Tour of the Catskills - GC,2010-08-1,5 Men 35+,15,31,,
Altamont Crit,2010-08-15,Cat 5                                    ,5,21,453.5935860548,
Trooper Brinkerhoff Memorial Spring Series,2011-03-19,Men Cat 5    (18 Miles),DNF,58,,
Trooper Brinkerhoff Memorial Spring Series Race #3,2011-04-2,CAT 5 ,DNF,61,,
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Blue                              ,16,50,465.93557142857,
Bennington Race Weekend Time Tria,2011-04-30,Men 5 35+                                         ,4,13,426.64980621322,
Bennington Race Weekend Criterium,2011-04-30,Men 5 35+                                         ,5,13,453.98603817529,
Bennington Race Weekend RR,2011-05-1,Men 5 35+                                         ,5,13,451.82657471688,
Tour of the Adirondacks,2011-09-17,Men Cat 5                                         ,18,37,491.73746315779,
Tour of the Battenkill,2012-04-14,Cat 5/45+ (Pink),12,37,464.72025925926,
Tour of the Battenkill Day 1,2013-04-13,Men 5-K,11,32,467.04116666667,
