Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  23-29,1,177456,Daniel,Gomez,,46:45.7,572341,352.68,331.05,
Men  23-29,2,108079,Erich,Mesquita lima,,46:46.8,457146,376.89,345.34333333333,
Men  23-29,3,116372,Alexis,Cespedes,,46:47.0,470682,373.93,359.63666666667,
Men  23-29,4,129111,Will,Jessup,,46:48.2,495163,392.49,373.93,
Men  23-29,5,130845,Tyler,Auger,,37:11.4,498830,401.21,388.22333333333,
Men  23-29,6,45406,Anthony,Yaques,,25:49.7,346348,345.37,402.51666666667,
Men  23-29,7,126758,Adrian,Perez,,30:43.0,471843,373.27,416.81,
Men  30-34,1,6735,Alexander,Gil,,46:45.3,228635,343.32,328.521,
Men  30-34,2,158354,David,Wright,,46:45.6,192735,364.14,346.01325,
Men  30-34,3,158439,Jose,Timaure,,46:45.8,567842,387.61,363.5055,
Men  30-34,4,48257,Marc,Boults,,46:46.7,335312,405.7,380.99775,
Men  30-34,5,159673,Renan,Dolabella,,46:52.4,538019,398.49,398.49,
Men  30-34,6,105993,Andrew,Geffner,,48:27.4,439698,355.75,415.98225,
Men  30-34,7,171042,Fernando,Pazmino,,51:27.5,555368,475.82,433.4745,
Men  30-34,8,2474,Jeff,King,,46:47.0,512007,455.53,450.96675,
Men  30-34,9,173123,Josue,Rafael,,43:05.4,572994,438.11,468.459,
Men  50-54,1,27908,Jose,Armas,,47:58.3,243186,361.63,335.22702205399,
Men  50-54,2,126726,Jose,Solis,,48:07.5,290012,408.95,342.87881984859,
Men  50-54,3,163339,Carlos,Ravelo,,48:07.9,556710,376.71,350.53061764319,
Men  50-54,4,169212,Fernando,Dominguez,,48:08.0,164945,397.49419548468,358.18241543779,
Men  50-54,5,163334,Harry,Hanley,,48:08.2,266642,434.41,365.8342132324,
Men  50-54,6,44337,Jose,Casas,,48:08.2,338172,450,373.486011027,
Men  50-54,7,37408,Delfino,Parra,,48:08.3,109946,414.54,381.1378088216,
Men  50-54,8,131631,Mariusz,Baran,,48:08.7,477335,366.39,388.7896066162,
Men  50-54,9,27823,Andrew,Teixeira,,48:09.0,65450,449.07845299145,396.4414044108,
Men  50-54,10,45412,Leonel,Rodriguez,,48:09.4,367258,385.66917221861,404.0932022054,
Men  50-54,11,71714,Carlos,Fuentes,,48:09.6,394207,364.02,411.745,
Men  50-54,12,27913,Javier,Ortiz,,48:11.1,275940,366.63,419.3967977946,
Men  50-54,13,27901,Carlos,Ortiz,,48:11.7,275891,438.26831567312,427.0485955892,
Men  50-54,14,102255,Kurt,Jambretz,Support Clean Sport/Guttenplan Coaching,48:13.3,439073,407.93,434.7003933838,
Men  50-54,15,142963,Skip,Guarniere,,48:22.1,376023,504.11851945327,442.3521911784,
Men  50-54,16,133560,Jeff,Martin,,49:49.4,380348,393.32,450.003988973,
Men  50-54,17,126561,Garfield,Smith,,14:24.7,500061,441.18,461.48168566491,
Men  50-54,18,146428,Gustavo,Silva,,14:25.0,234252,459.81824038462,461.48168566491,
Men  50-54,19,71733,Romero,Gill,,55:59.5,117424,474.77,476.78528125411,
Men  50-54,20,93624,Stephen,Green,,50:17.8,428451,472.72,476.78528125411,
Men  50-54,DNF,42903,Jose,Medina,,,247576,450,495.91477574061,
Men  50-54,DNF,178011,Gabriel,Marin,,DNF,576342,450,495.91477574061,
Men  50-54,DNF,46018,Geoffrey,Lanier,,DNF,84904,413.17,495.91477574061,
Men  50-54,DNF,45383,Mark,Lim,,DNF,198209,450,495.91477574061,
Men  50-54,DNF,45311,Jorge,Caba,,DNF,365145,527.97211538462,495.91477574061,
Men  50-54,DNF,138136,Joe,Stradi,,DNF,266365,518.11,495.91477574061,
Men  55-59,1,46015,Ernie,Pena,,47:54.2,368468,383.19,357.384,
Men  55-59,2,46012,Pablo,Santa cruz,,48:07.7,196540,399.44,374.47266666667,
Men  55-59,3,143023,Gustavo,Leon,,48:07.7,,408.65,391.56133333333,
Men  55-59,4,127206,Jose,Valdivia,,48:08.1,152596,346.12,408.65,
Men  55-59,5,45288,Dallas,Rose,,48:08.9,207120,429.85,425.73866666667,
Men  55-59,6,71256,Will,Larson,,48:09.8,196529,423.96,442.82733333333,
Men  55-59,7,42840,Chuck,Holstein,,48:33.8,263775,410.2,459.916,
Men  55-59,DNF,74565,Vitor,Alexandre,,,235463,,,
Men  55-59,DNF,175279,Geoff,Elder,,,574902,,,
Men  55-59,DNF,2600,Anthony,Maisto,,,22206,,,
Men  55-59,DNF,45293,Carlos,Soler,,,104661,,,
Men  55-59,DNF,120349,Kevin,Clark,,DNF,360757,,,
Men  55-59,DNF,74750,Norberto,Olivera,,DNF,193933,,,
Men  55-59,DNF,182213,Hidalgo,Droguett,,DNF,,,,
Men  55-59,DNF,46022,Martin,Bates,,DNF,2867,,,
Men  60-64,1,119716,Brian,Brown,,34:52.9,416930,412.05,387.123,
Men  60-64,2,22881,Glenn,Schneider,,34:55.7,31697,413.72,406.26533333333,
Men  60-64,3,128993,Christopher,Rossow,,34:58.6,30674,464.64,425.40766666667,
Men  60-64,4,27855,Paul,Perry,,35:00.5,72470,461.2,444.55,
Men  60-64,5,42857,Michael,Rhoades,,35:00.5,202152,444.55,463.69233333333,
Men  60-64,6,23606,Mark,Stein,,35:02.5,33966,390.46,482.83466666667,
Men  60-64,7,182210,Mark,Hassell,,35:05.4,53280,550,501.977,
Men  60-64,DNF,42962,Julius,Aulisio,,,187514,,,
Men  60-64,DNF,45844,Jorge,Leon,,,160763,,,
Men  65-69,1,131633,George,Toomey,,35:02.2,417419,,,
Men  65-69,2,42973,Michael,Frenette,,35:59.7,56405,,,
Men  65-69,3,66984,Clive,Hallwood,,35:40.5,49206,,,
Men  65-69,4,73804,Wallace,Mcroy,,36:02.2,393226,,,
Men  65-69,5,45886,Richard,Abreu,,21:20.6,341592,,,
Men  65-69,DNF,46047,Frank,Mullen,,,104477,,,
Men  70-74,1,182211,Leandro,Contreras,,35:40.3,580150,,,
Men  75-79,1,22945,John,Autore,,35:10.2,68685,,,
Men  80+,1,119136,Richard,Bradley,,35:10.7,116120,,,
Men  Cat 1/2,1,42945,Bruno,Moreira,,59:39.8,292511,379.9,310.85916666667,
Men  Cat 1/2,2,116372,Alexis,Cespedes,,59:40.0,470682,373.93,315.95082248264,
Men  Cat 1/2,3,129111,Will,Jessup,,59:40.9,495163,392.49,321.04247829861,
Men  Cat 1/2,4,44336,Sebastian,Cano,,00:03.3,234454,331.74,326.13413411458,
Men  Cat 1/2,5,6735,Alexander,Gil,,00:03.8,228635,343.32,331.22578993056,
Men  Cat 1/2,6,71287,Owen,Shott,,00:04.3,387697,339.37,336.31744574653,
Men  Cat 1/2,7,145292,Leonardo,Torcat,,00:05.2,526421,341.35,341.4091015625,
Men  Cat 1/2,8,126862,Alexander,Zambrana,,00:05.4,39384,302.45,346.50075737847,
Men  Cat 1/2,9,45295,Patrick,Sansbury,,00:06.1,280726,310.1,351.59241319444,
Men  Cat 1/2,10,120934,Juan,David buitrago,,00:06.6,440044,358.15,356.68406901042,
Men  Cat 1/2,11,108079,Erich,Mesquita lima,,00:07.5,457146,376.89,361.77572482639,
Men  Cat 1/2,12,42948,Earl,Bradley,,00:07.8,133173,396.86,366.86738064236,
Men  Cat 1/2,13,27808,Luis,Zayas,,00:08.5,193019,394.61,371.95903645833,
Men  Cat 1/2,14,46057,Robert,Comfort,,00:08.6,340506,366.38,377.05069227431,
Men  Cat 1/2,15,131174,Alex,Mitz,,00:09.2,499550,379.72,382.14234809028,
Men  Cat 1/2,16,45406,Anthony,Yaques,,00:10.6,346348,345.37,392.32565972222,
Men  Cat 1/2,17,46870,Rudy,Robaina,,00:11.4,199035,323.67994165546,392.32565972222,
Men  Cat 1/2,18,126549,Alfredo,Diaz,,00:16.3,474880,319.5,400.20951388889,
Men  Cat 1/2,19,45342,Yip,Tsang,,00:25.0,204595,395.08,405.46541666667,
Men  Cat 1/2,20,46012,Pablo,Santa cruz,,02:01.9,196540,399.44,410.72131944444,
Men  Cat 1/2,21,48257,Marc,Boults,,02:28.2,335312,405.7,415.97722222222,
Men  Cat 1/2,22,45420,Andres,Sebatian cano,,03:27.7,234452,345.75,421.233125,
Men  Cat 1/2,23,101958,Yuniet,Del toro,,59:46.7,431849,388.4,426.48902777778,
Men  Cat 1/2,24,71773,Terence,Auter,,59:50.2,292712,385.81,434.37288194444,
Men  Cat 1/2,25,42951,Rolando,Hernandez,,59:50.3,286862,402.38,434.37288194444,
Men  Cat 1/2,DNF,158354,David,Wright,,,192735,364.14,447.51263888889,
Men  Cat 1/2,DNF,142957,Scott,Michaels,,,514536,325.85,447.51263888889,
Men  Cat 1/2,DNF,126550,Divaldo,Ceballo,,DNF,474470,322.99,447.51263888889,
Men  Cat 1/2,DNF,145296,Elvys,Martinez,,DNF,526612,418.65,447.51263888889,
Men  Cat 1/2,DNF,37408,Delfino,Parra,,DNF,109946,414.54,447.51263888889,
Men  Cat 1/2,DNF,22881,Glenn,Schneider,,DNF,31697,413.72,447.51263888889,
Men  Cat 3,1,144604,Harrison,Scales,,46:46.1,511698,321.86426666667,292.49754222222,
Men  Cat 3,2,159402,Carlos,Chacon,,46:46.2,550545,401.08,297.7010630303,
Men  Cat 3,3,44334,Israel,Daniel,,46:46.8,365236,344.09,302.90458383838,
Men  Cat 3,4,182198,Jose,Tumaure,,46:46.9,,300,308.10810464646,
Men  Cat 3,5,150116,Garrison,Gaylord,,46:47.0,493614,366.39,313.31162545455,
Men  Cat 3,6,71714,Carlos,Fuentes,,46:47.1,394207,364.02,318.51514626263,
Men  Cat 3,7,159673,Renan,Dolabella,,46:47.8,538019,398.49,323.71866707071,
Men  Cat 3,8,151579,Osmay,Rodriguez,,46:47.8,458846,343.08636210317,328.92218787879,
Men  Cat 3,9,130427,Jose,Hernandez,,46:47.9,495091,414.1,334.12570868687,
Men  Cat 3,10,145688,Matthew,Warren,,46:49.4,524465,412.32,339.32922949495,
Men  Cat 3,11,120930,Erdwin,Buitrago,,46:49.6,455057,397.56,344.53275030303,
Men  Cat 3,12,159018,Matthew,Maddox,,46:49.6,548492,383.68,349.73627111111,
Men  Cat 3,13,144244,Adam,Wilzinski,,46:49.8,416301,332.37,354.93979191919,
Men  Cat 3,14,145295,Daniel,Davis,,46:50.2,525173,395.31,360.14331272727,
Men  Cat 3,15,130845,Tyler,Auger,,46:50.5,498830,401.21,365.34683353535,
Men  Cat 3,16,91850,Jorge,Mila,,46:51.1,399974,410.03,370.55035434343,
Men  Cat 3,17,163334,Harry,Hanley,,46:53.3,266642,434.41,375.75387515152,
Men  Cat 3,18,126758,Adrian,Perez,,46:55.2,471843,373.27,380.9573959596,
Men  Cat 3,19,115624,Vinny,Silva,,47:10.9,458893,391.28,386.16091676768,
Men  Cat 3,20,73608,Esteban,Lettieres,,47:11.0,,433.61,389.62993063973,
Men  Cat 3,21,131643,Julien,Guarniere,,47:13.9,480997,434.02,396.56795838384,
Men  Cat 3,22,107013,Sean,Mulhall,,47:57.5,25353,454.18,401.77147919192,
Men  Cat 3,23,122957,Simon,Reyes,,48:02.1,472611,467.57,406.975,
Men  Cat 3,24,128997,Juan,C hoyos,,48:40.1,200023,479.95,414.78028121212,
Men  Cat 3,25,92884,Carlo,Roche,,46:51.2,429283,408.3,414.78028121212,
Men  Cat 3,26,102255,Kurt,Jambretz,Support Clean Sport/Guttenplan Coaching,46:57.8,439073,407.93,425.18732282828,
Men  Cat 3,27,83000,Francisco,Ruiz,,46:59.6,329846,428.4,425.18732282828,
Men  Cat 3,28,72178,Leonardo,Hernandez,,48:00.8,254824,336.42,432.9926040404,
Men  Cat 3,29,92892,Jose,Babilonia,,48:56.8,423124,406.02,438.19612484848,
Men  Cat 3,30,106000,Andrew,Simms,,50:07.2,443437,300,443.39964565657,
Men  Cat 3,31,73598,Michael,Lum,,51:24.0,396927,454.51,451.20492686869,
Men  Cat 3,32,140212,William,Geib,,47:27.5,440133,440.76,451.20492686869,
Men  Cat 3,33,45423,Locksley,Vassell,,46:00.4,367260,462.71488777432,459.01020808081,
Men  Cat 3,34,175298,Timothy,Carbone,,47:11.3,294898,401.46,477.22253090909,
Men  Cat 3,35,159668,Fabian,Garcia,,35:16.7,450850,401.54,477.22253090909,
Men  Cat 3,36,20929,Jeffrey,Vivo,,28:15.7,307886,435.55103075784,477.22253090909,
Men  Cat 3,37,54870,Julio,Revoredo,,28:17.1,397029,442.67578536362,477.22253090909,
Men  Cat 3,38,126562,Mavin,Anderson,,27:01.5,497318,414.8,477.22253090909,
Men  Cat 3,39,182199,Diann,Wright,,23:34.6,69366,300,477.22253090909,
Men  Cat 3,40,140027,Mozart,Pierre,,25:00.9,513410,444.21599657866,498.03661414141,
Men  Cat 3,41,127406,Jeanbrice,Duhamel,,22:52.9,471804,440.25148611111,498.03661414141,
Men  Cat 3,42,143883,Rodolfo,Colon,,24:23.8,273280,415.26,511.04541616162,
Men  Cat 3,43,105747,Shimran,Ali,,16:34.7,416373,398.05,511.04541616162,
Men  Cat 3,44,127237,Andre,Reid,,16:35.2,499346,424.51,511.04541616162,
Men  Cat 3,DNF,145295,Daniel,Davis,,,525173,395.31,526.65597858586,
Men  Cat 3,DNF,177456,Daniel,Gomez,,,572341,352.68,526.65597858586,
Men  Cat 3,DNF,91845,Tyler,Griffin,,,423117,417.41,526.65597858586,
Men  Cat 4,1,127401,Luis,Gonzalez,,42:32.6,496991,440.44,360.52541802509,
Men  Cat 4,2,119634,Jose,Lopez,,42:32.7,220412,400,366.35252296076,
Men  Cat 4,3,173121,Matthew,Roy,,42:32.8,571219,424.3,372.17962789643,
Men  Cat 4,4,160919,Leonardo,Solorzano,,42:33.5,549632,455.82,378.0067328321,
Men  Cat 4,5,151577,Francisco,Jimenez,,42:33.8,485512,407.70265185324,383.83383776777,
Men  Cat 4,6,165802,Eric,Oleson,,42:34.1,352200,393.13,389.66094270344,
Men  Cat 4,7,163339,Carlos,Ravelo,,42:34.1,556710,376.71,395.48804763911,
Men  Cat 4,8,106128,Giovanni,Ramirez,,42:34.2,404397,439.71391137566,401.31515257478,
Men  Cat 4,9,131631,Mariusz,Baran,,42:34.4,477335,366.39,407.14225751045,
Men  Cat 4,10,171042,Fernando,Pazmino,,42:34.5,555368,475.82,412.96936244612,
Men  Cat 4,11,158348,Sean,Webber,,42:34.8,538681,439,418.79646738179,
Men  Cat 4,12,143868,George,Johnson,,42:35.7,560402,439.6,424.62357231746,
Men  Cat 4,13,159406,Julien,Toussi,,42:35.7,546374,481.33,430.45067725314,
Men  Cat 4,14,169208,Felix,Niebla,,42:35.7,578036,478.95,436.27778218881,
Men  Cat 4,15,126561,Garfield,Smith,,42:35.9,500061,441.18,442.10488712448,
Men  Cat 4,16,73607,Ricardo,Almonte,,42:36.7,384672,400,453.75909699582,
Men  Cat 4,17,173122,Jerry,Richardson,,42:37.2,564506,475.49,453.75909699582,
Men  Cat 4,18,100032,Jimmy,De la luz caballero,,42:37.4,434477,456.7,453.75909699582,
Men  Cat 4,19,2474,Jeff,King,,42:37.4,512007,455.53,453.75909699582,
Men  Cat 4,20,27880,Abdel,Salas,,42:37.4,200486,447.81,453.75909699582,
Men  Cat 4,21,92885,Ryan,Heron,,42:37.5,426592,426.13,453.75909699582,
Men  Cat 4,22,173798,Justin,Jordan,,42:43.6,570920,453.46,472.40583278997,
Men  Cat 4,23,146424,Paul,Maier,,42:55.6,527343,444.57752145332,480.39729098746,
Men  Cat 4,24,45828,Rafael,Curbelo,,42:57.5,327162,471.04,480.39729098746,
Men  Cat 4,25,101631,Randy,Caraballo,,43:07.1,456738,495.88,488.38874918495,
Men  Cat 4,26,71733,Romero,Gill,,44:09.3,117424,474.77,493.71638798328,
Men  Cat 4,27,74244,Nicolas,Raffinengo,,45:55.6,398536,400,499.0440267816,
Men  Cat 4,28,182200,Kenneth,Todd,,46:50.2,71825,400,504.37166557993,
Men  Cat 4,29,159682,Maximilian,Polo,,30:08.5,548168,404.97,515.02694317659,
Men  Cat 4,30,24529,Ronald,Marquette,,22:56.0,115510,400,515.02694317659,
Men  Cat 4,31,121433,Adrien,Gonzalez,,14:57.1,470421,482.86815439526,515.02694317659,
Men  Cat 4,DNF,105867,Eduardo,Lopez,,,286665,431.48967291026,531.00985957157,
Men  Cat 4,DNF,131217,John,Davis,,,489792,429.63,531.00985957157,
Men  Cat 5,1,120929,Joe,Schneider,,36:58.0,469049,399.56,405.06269907407,
Men  Cat 5,2,159019,Lionel,Bendavid,,36:58.8,549995,469.48305555556,411.64453575562,
Men  Cat 5,3,144687,Neil,Uy,,36:59.9,382025,460.15,418.22637243717,
Men  Cat 5,4,182201,Manuel,Barrientos,,37:00.2,572672,500,424.80820911872,
Men  Cat 5,5,182202,Arsen,Gritsenko,,37:00.4,575677,500,431.39004580026,
Men  Cat 5,6,182203,Jude,Szabo,,37:00.5,578508,500,437.97188248181,
Men  Cat 5,7,182204,Rider,Myster,,37:00.6,,500,444.55371916336,
Men  Cat 5,8,146390,Michael,Edgar,,37:00.6,522903,449.76740658283,451.13555584491,
Men  Cat 5,9,182205,Luisito,Acosta,,37:00.7,,500,457.71739252646,
Men  Cat 5,10,156478,Camilo,Jimenez,,37:00.8,576132,500,464.299229208,
Men  Cat 5,11,173123,Josue,Rafael,,37:00.9,572994,438.11,470.88106588955,
Men  Cat 5,12,126741,Nicolas,Jara,,37:01.0,489269,478.30011111111,477.4629025711,
Men  Cat 5,13,182206,Devin,Robbins,,37:01.1,579009,500,484.04473925265,
Men  Cat 5,14,173788,Christopher,Davison,,37:01.5,563309,476.53,490.62657593419,
Men  Cat 5,15,71680,Jake,Gilmore,,37:01.8,370658,433.83,497.20841261574,
Men  Cat 5,16,126765,Cristian,Tovar,,37:02.2,506882,439.96,510.37208597884,
Men  Cat 5,17,159417,Antonio,Parra,,37:02.4,550519,465.67569883559,510.37208597884,
Men  Cat 5,18,71693,Aldo,Arencibia,,37:03.7,362119,407.63311111111,510.37208597884,
Men  Cat 5,19,173130,Gus,Salazar,,37:04.5,571132,453.96,510.37208597884,
Men  Cat 5,20,138139,Adrian,Pereyra,,37:03.7,503345,537.63,510.37208597884,
Men  Cat 5,21,158815,Angel,Rodriguez,,37:04.3,411639,535.2,510.37208597884,
Men  Cat 5,22,159675,Nikko,Antido,,37:06.0,548992,492.49,510.37208597884,
Men  Cat 5,23,173802,Kevin,Shutt,,37:32.1,570749,531.52,533.77417195767,
Men  Cat 5,24,120210,Britt,Smith,,38:42.6,412695,533.73,539.62469345238,
Men  Cat 5,25,182207,Javier,Cosme,,30:23.8,563150,500,548.40047569444,
Men  Cat 5,26,119622,Reynaldo,Brito,,22:21.0,388146,466.5,548.40047569444,
Men  Cat 5,27,175154,Eric,Gonzalez-montilla,,23:11.3,574188,688.03,563.02677943122,
Men  Cat 5,28,173753,Daniel,Luce,,17:23.4,570679,475.39,563.02677943122,
Men  Cat 5,29,173128,Brendan,Connor,,05:00.3,570045,486.97,563.02677943122,
Men  Cat 5,DNF,148416,Malachi,Benedict,,,266212,500,580.57834391534,
Men  Cat 5,DNF,182208,Christian,Perpinan,,,578542,500,580.57834391534,
Men Juniors 11-12,1,119632,Lucas,Judycki,,17:22.3,470220,,,
Men Juniors 13-14,1,158815,Angel,Rodriguez,,17:14.6,411639,,,
Men Juniors 13-14,2,178007,Manuel,Torres,,18:13.3,576593,,,
Men Juniors 13-14,3,182209,Tyler,Cope,,18:30.8,580484,,,
Men Juniors 13-14,4,160914,Adrian,Guarniere,,17:51.0,542694,,,
Men Juniors 13-14,DNF,166929,Takeo,Owens,,,553705,,,
Men Juniors 15-16,1,145688,Matthew,Warren,,27:08.4,524465,412.32,394.182,
Men Juniors 15-16,2,92885,Ryan,Heron,,27:21.8,426592,426.13,401.079,
Men Juniors 15-16,3,173122,Jerry,Richardson,,28:07.2,564506,475.49,407.976,
Men Juniors 15-16,4,91845,Tyler,Griffin,,28:14.8,423117,417.41,414.873,
Men Juniors 15-16,5,173133,Julian,Torres,,28:52.5,571815,529.32,421.77,
Men Juniors 15-16,6,159406,Julien,Toussi,,29:13.5,546374,481.33,428.667,
Men Juniors 15-16,9,74244,Nicolas,Raffinengo,,09:25.2,398536,400,435.564,
Men Juniors 15-16,10,178009,Joshua,Guzman-rodriguez,,01:26.1,571737,400,442.461,
Men Juniors 17-18,1,131643,Julien,Guarniere,,27:21.6,480997,434.02,365.232,
Men Juniors 17-18,2,143870,Kadel,Piedrahita,,28:07.1,515912,433.42,376.62275,
Men Juniors 17-18,3,126741,Nicolas,Jara,,28:14.3,489269,350,388.0135,
Men Juniors 17-18,4,92884,Carlo,Roche,,28:14.7,429283,408.3,399.40425,
Men Juniors 17-18,5,163910,Juan,Olaya,,29:18.4,520570,525.09,410.795,
Men Juniors 17-18,7,166964,Harry,Martin,,29:31.8,554879,413.29,422.18575,
Men Juniors 17-18,8,182208,Christian,Perpinan,,21:05.9,578542,350,433.5765,
Men Juniors 17-18,9,182203,Jude,Szabo,,19:56.0,578508,350,444.96725,
Men Juniors 17-18,DNF,182208,Christian,Perpinan,,,578542,,,
Men Masters A 35-39,1,42945,Bruno,Moreira,,46:33.2,292511,379.9,311.3805,
Men Masters A 35-39,2,126549,Alfredo,Diaz,,46:57.6,474880,319.5,326.7844,
Men Masters A 35-39,3,131174,Alex,Mitz,,46:57.7,499550,379.72,342.1883,
Men Masters A 35-39,4,71287,Owen,Shott,,47:07.0,387697,339.37,357.5922,
Men Masters A 35-39,5,159402,Carlos,Chacon,,47:23.1,550545,401.08,372.9961,
Men Masters A 35-39,6,115624,Vinny,Silva,,47:23.1,458893,391.28,388.4,
Men Masters A 35-39,7,101958,Yuniet,Del toro,,47:23.2,431849,388.4,403.8039,
Men Masters A 35-39,8,46870,Rudy,Robaina,,47:24.1,199035,300,419.2078,
Men Masters A 35-39,9,105747,Shimran,Ali,,47:25.0,416373,398.05,434.6117,
Men Masters A 35-39,10,91850,Jorge,Mila,,47:26.0,399974,410.03,450.0156,
Men Masters A 35-39,11,127404,Robert,Artiga parker,,40:33.7,496544,403.23,465.4195,
Men Masters A 35-39,DNF,144686,Nick,Barnes,,,524215,,,
Men Masters A 40-44,1,44334,Israel,Daniel,,46:22.9,365236,344.09,322.57783333333,
Men Masters A 40-44,2,145292,Leonardo,Torcat,,46:57.6,526421,341.35,337.25626666667,
Men Masters A 40-44,3,46864,Gabriel,Larrea,,46:59.9,195499,414.58,351.9347,
Men Masters A 40-44,4,120930,Erdwin,Buitrago,,47:23.8,455057,397.56,366.61313333333,
Men Masters A 40-44,5,42948,Earl,Bradley,,47:24.2,133173,396.86,381.29156666667,
Men Masters A 40-44,6,42951,Rolando,Hernandez,,47:27.2,286862,402.38,395.97,
Men Masters A 40-44,7,126562,Mavin,Anderson,,47:30.2,497318,414.8,410.64843333333,
Men Masters A 40-44,8,45342,Yip,Tsang,,47:54.4,204595,395.08,425.32686666667,
Men Masters A 40-44,9,45336,Ken,Vida,,47:57.7,60148,324.65,440.0053,
Men Masters A 40-44,10,46871,Shannon,Malmquist,,48:14.8,58174,350,454.68373333333,
Men Masters A 40-44,DNF,130414,Gustavo,Pizarro,,,228387,,,
Men Masters A 45-49,1,71661,Yoelkis,Aira,,46:23.9,393298,367.26,320.89426238664,
Men Masters A 45-49,2,42761,Vance,James,,46:24.2,47935,360.91,329.12545545479,
Men Masters A 45-49,3,27829,Christopher,Wright,,47:22.7,226496,394.64,337.35664852294,
Men Masters A 45-49,4,45838,Victor,Herrera,,47:22.8,258392,370.66798489401,345.58784159109,
Men Masters A 45-49,5,63729,Amir,Wexler,,47:22.9,260982,400,353.81903465924,
Men Masters A 45-49,6,105994,Quenni,King,,47:23.0,291957,340.75,362.05022772739,
Men Masters A 45-49,7,71773,Terence,Auter,,47:23.4,292712,385.81,370.28142079555,
Men Masters A 45-49,8,63420,Patrick,Diver,,47:23.5,9601,357.58,378.5126138637,
Men Masters A 45-49,9,145295,Daniel,Davis,,47:24.0,525173,395.31,386.74380693185,
Men Masters A 45-49,10,45299,Jared,Zimlin,,47:24.3,52228,430.14,394.975,
Men Masters A 45-49,11,73608,Esteban,Lettieres,,47:26.1,427677,433.61,403.20619306815,
Men Masters A 45-49,12,151579,Osmay,Rodriguez,,47:28.3,458846,343.08636210317,411.4373861363,
Men Masters A 45-49,13,27825,Leandro,Contreras,,47:28.9,198169,324.72,419.66857920445,
Men Masters A 45-49,14,42769,Curtis,Long,,47:57.7,108976,400.7,427.89977227261,
Men Masters A 45-49,15,27830,Luis,Rios,,48:16.2,123241,400,436.13096534076,
Men Masters A 45-49,16,27910,Richard,Diaz,,47:54.9,228160,447.3,444.36215840891,
Men Masters A 45-49,17,127932,Carlos,Cruz,,50:20.0,138705,400,456.70894801114,
Men Masters A 45-49,18,116014,Tim,Valencia,,02:34.9,470974,400,456.70894801114,
Men Masters A 45-49,DNF,45439,Samuel,Sanchez,,,393154,464.43,477.28693068151,
Men Masters A 45-49,DNF,45376,Ledy,Alonso,,,288822,398.97371393692,477.28693068151,
Men Masters B 35-39,1,165802,Eric,Oleson,,47:23.4,352200,393.13,337.92883333333,
Men Masters B 35-39,2,120929,Joe,Schneider,,47:23.7,469049,399.56,350.34306666667,
Men Masters B 35-39,3,182214,Carlos,Martinez,,47:25.8,573117,400,362.7573,
Men Masters B 35-39,4,148180,Jhonatan,Jerez,,47:25.9,528963,417.12,375.17153333333,
Men Masters B 35-39,5,143865,Manuel,Montanez,,47:30.2,523864,390.21,387.58576666667,
Men Masters B 35-39,6,173798,Justin,Jordan,,47:48.7,570920,453.46,400,
Men Masters B 35-39,7,126765,Cristian,Tovar,,46:22.7,506882,439.96,412.41423333333,
Men Masters B 35-39,8,166975,Orlando,Gomez,,47:55.7,563116,400,424.82846666667,
Men Masters B 35-39,9,182207,Javier,Cosme,,37:26.5,563150,400,437.2427,
Men Masters B 35-39,10,182215,Sebastian,Gonzalez,,47:53.4,458400,400,449.65693333333,
Men Masters B 40-44,1,163337,Erich,Cordero,,47:02.5,312733,377.73,383.319,
Men Masters B 40-44,2,151577,Francisco,Jimenez,,47:23.1,485512,450,405.546,
Men Masters B 40-44,3,182201,Manuel,Barrientos,,50:24.4,572672,450,427.773,
Men Masters B 40-44,4,44340,Erick,Camacho,,48:28.2,278855,468.08,450,
Men Masters B 40-44,5,75747,Zach,Wolz,,43:45.6,353734,450,472.227,
Men Masters B 40-44,6,148416,Malachi,Benedict,,14:22.6,266212,450,494.454,
Men Masters B 40-44,DNF,105867,Eduardo,Lopez,,,286665,,,
Men Masters B 40-44,DNF,127092,Robert,Desantis,,DNF,489746,,,
Men Masters B 45-49,1,73609,Ivan,Chavez,,47:24.4,399596,378.2,399.648,
Men Masters B 45-49,2,173130,Gus,Salazar,,48:28.3,571132,453.96,418.66533333333,
Men Masters B 45-49,3,166960,Karin,Cabrera,,47:09.1,300987,500,437.68266666667,
Men Masters B 45-49,4,149554,Gustavo,Vila,,48:28.5,501615,493.23,456.7,
Men Masters B 45-49,5,45440,Carlos,Pagan,,47:20.5,365109,488.98,475.71733333333,
Men Masters B 45-49,6,81522,Erick,Hernandez,,47:13.7,187712,415.24,494.73466666667,
Men Masters B 45-49,7,100032,Jimmy,De la luz caballero,,36:10.9,434477,456.7,513.752,
Men Masters B 45-49,DNF,182203,Jude,Szabo,,,578508,,,
Men Masters B 45-49,DNF,127929,Arturo,Soler,,DNF,498016,,,
Men Masters B 45-49,DNF,119622,Reynaldo,Brito,,DNF,388146,,,
Men Masters B 45-49,DNF,44325,Larry,Bolano,,DNF,367103,,,
Men U23 19-22,1,159682,Maximilian,Polo,,48:27.7,548168,,,
Men U23 19-22,2,145296,Elvys,Martinez,,51:25.5,526612,,,
Men U23 19-22,3,46057,Robert,Comfort,,51:26.0,340506,,,
