Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,371.63,339.52966666667,
Men Cat 3/4,2,75084,Trevor,Jackson,SBR Cycles,,396216,350.26,343.40968888889,
Men Cat 3/4,3,73141,Kevin,Turchin,Carefast,,394555,431.98,347.28971111111,
Men Cat 3/4,4,75923,Tanner,Soelberg,SBR Cycles,,397819,394.73,351.16973333333,
Men Cat 3/4,5,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,452.18,355.04975555556,
Men Cat 3/4,6,78624,Zachary,Harpin,Carefast,,394548,398,358.92977777778,
Men Cat 3/4,7,45258,Terry,Steeves,Carefast,,357164,358.56,362.8098,
Men Cat 3/4,8,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,392.1,366.68982222222,
Men Cat 3/4,9,38479,Dennis,Rhodes,Team Las Vegas Cyclery,,338246,311.62,370.56984444444,
Men Cat 3/4,10,42550,Nathan,Grill,Carefast,,279417,364.22,374.44986666667,
Men Cat 3/4,11,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,355.13,378.32988888889,
Men Cat 3/4,12,45105,Michael,Murray,,,,441.8,382.20991111111,
Men Cat 3/4,13,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,377.59,386.08993333333,
Men Cat 3/4,14,106829,Phithak,Balngam,,,,352.5404,389.96995555556,
Men Cat 3/4,15,51421,Ty,Neumann,Rapid Cycling Racing,,394297,429.38,393.84997777778,
Men Cat 3/4,16,106018,Kevin,Okeefe,Rapid Cycling Racing,,323050,406.99,397.73,
Men Cat 3/4,17,87311,Tyson,Soelberg,SBR Cycles,,382010,397.46,401.61002222222,
Men Cat 3/4,18,106294,Connor,Barrett,Canyon Bicycles-Shimano,,354750,323.66494932827,405.49004444444,
Men Cat 3/4,19,44105,Steven,Keltie,Carefast,,304702,458.96,409.37006666667,
Men Cat 3/4,20,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,468.89,413.25008888889,
Men Cat 3/4,21,106022,Josh,Onarheim,Rapid Cycling Racing,,86767,453.37,417.13011111111,
Men Cat 3/4,22,53307,Doug,Hicks,,,,489.29,421.01013333333,
Men Cat 3/4,23,106019,Darrell,Askey,Boulder Orthopedics,,56796,450.36,424.89015555556,
Men Cat 3/4,24,6022,Mark,Miller,,,,432.58,428.77017777778,
Men Cat 3/4,25,107249,Eric,Broussand,,,,350,432.6502,
Men Cat 3/4,26,51447,Eric,Draper,Rapid Cycling Racing,,365797,453.89,436.53022222222,
Men Cat 3/4,27,78626,Chris,Pearce,Carefast,,394490,389.48,440.41024444444,
Men Cat 3/4,28,91440,Sergei,Vasilyev,Carefast,,304123,496.26,444.29026666667,
Men Cat 3/4,29,45262,Grayson,Gearin,Carefast,,361193,459.8,448.17028888889,
Men Cat 3/4,30,75921,Jace,Heger,,,391414,362.54,452.05031111111,
Men Cat 4,1,90850,Tony,Rago,Mandalay Bay/McGhie's,,421186,377.59,348.1175,
Men Cat 4,2,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,468.89,355.09466666667,
Men Cat 4,3,56383,Marcelino,Beltran,Pacific Premier Bank Cycling Team,,251291,392.1,362.07183333333,
Men Cat 4,4,44105,Steven,Keltie,Carefast,,304702,458.96,369.049,
Men Cat 4,5,106829,Phithak,Balngam,,,,352.5404,376.02616666667,
Men Cat 4,6,78626,Chris,Pearce,Carefast,,394490,389.48,383.00333333333,
Men Cat 4,7,69638,Craig,Pack,,,199078,375.43,389.9805,
Men Cat 4,8,51421,Ty,Neumann,Rapid Cycling Racing,,394297,429.38,396.95766666667,
Men Cat 4,9,96300,Bradley,Thurgood,,,354420,499.63,403.93483333333,
Men Cat 4,10,45105,Michael,Murray,,,,441.8,410.912,
Men Cat 4,11,75921,Jace,Heger,,,391414,362.54,417.88916666667,
Men Cat 4,12,68317,Aaron,Smith,,,,465.63,424.86633333333,
Men Cat 4,13,106022,Josh,Onarheim,Rapid Cycling Racing,,86767,453.37,431.8435,
Men Cat 4,14,51447,Eric,Draper,Rapid Cycling Racing,,365797,453.89,438.82066666667,
Men Cat 4,15,104806,Kyle,Wilhelm,Ski Utah|Plan 7,,372769,496.64,445.79783333333,
Men Cat 4,16,70367,Taylor,Benson,SBR Cycles,,402570,408.66391886679,452.775,
Men Cat 4,17,106018,Kevin,Okeefe,Rapid Cycling Racing,,323050,406.99,459.75216666667,
Men Cat 4,18,71122,Joe,Lindner,Velo Vegas/Every Kid a Bike,,395962,454.31,466.72933333333,
Men Cat 4,19,91440,Sergei,Vasilyev,Carefast,,304123,496.26,473.7065,
Men Cat 4,20,106025,Travis,Gillian,,,427753,450.36,480.68366666667,
Men Cat 4,21,80925,Dustin,Layton,SaltCycle-Intelitechs Racing Team,,404706,400.99,487.66083333333,
Men Cat 4,22,87311,Tyson,Soelberg,SBR Cycles,,382010,397.46,494.638,
Men Cat 4,23,45262,Grayson,Gearin,Carefast,,361193,459.8,501.61516666667,
Men Cat 4,24,70626,Daniel,Hayden,Broken Spoke Bikes,,367037,487.29,508.59233333333,
Men Cat 4,25,51440,Joe,Hicks,Mandalay Bay/McGhie's,,375609,452.18,515.5695,
Men Cat 4,26,106032,Espertias,Alarez,,,,523.4205026399,522.54666666667,
Men Cat 4,27,71140,Steve,Clausse,Team Las Vegas Cyclery,,226932,400,529.52383333333,
Men Cat 4,28,96308,Christian,Moreno,SBR Cycles,,427784,504.83,536.501,
Men Cat 4,29,53307,Doug,Hicks,,,368586,489.29,543.47816666667,
Men Cat 4,30,97597,Jeff,Hogg,Team Endurance 360,,415491,518.35,550.45533333333,
Men Cat 5,1,91725,Spencer,Gubler,Velo Vegas/Every Kid a Bike,,422850,444.89,342.90529096061,
Men Cat 5,2,106017,Brandon,Lashua,,,,365.5596592819,353.89949934825,
Men Cat 5,3,106300,Brendan,Williams,SBR Cycles,,459596,367.71,364.8937077359,
Men Cat 5,4,105198,Joshua,Payne,Velo Vegas/Every Kid a Bike,,381464,403.19,375.88791612354,
Men Cat 5,5,106302,Jacob,Carroll,,,,439.35396809626,386.88212451119,
Men Cat 5,6,105197,Charlie,Concoby,,,387440,381.37885678379,397.87633289884,
Men Cat 5,7,106838,Luis,Varela-rico,,,320018,508.95538541667,408.87054128648,
Men Cat 5,8,106834,Preston,Weeks,Rapid Cycling Racing,,,419.40153125,419.86474967413,
Men Cat 5,9,106021,Mahana,Fisher,,,458418,417.85,430.85895806177,
Men Cat 5,10,78633,Brett,Goff,,,204297,570.66,441.85316644942,
Men Cat 5,11,27946,Aaron,Anderson,,,459910,482.38,452.84737483706,
Men Cat 5,12,106023,Jonathan,Redic,RAPHA CYCLING CLUB,,458034,455.45,463.84158322471,
Men Cat 5,13,106835,Mark,Welmer,,,,428.35691666667,474.83579161235,
Men Cat 5,14,71128,Allen,Green,,,417470,507.28337356189,485.83,
Men Cat 5,15,107251,Nick,Neumann,Rapid Cycling Racing,,466333,500,496.82420838765,
Men Cat 5,16,75107,Josh,Ballantyne,,,458272,489.28,507.81841677529,
Men Cat 5,17,103268,Jason,Huskey,,,433617,584.38,518.81262516294,
Men Cat 5,18,73153,Brett,Booth,Broken Spoke Bikes,,392551,567.15,529.80683355058,
Men Cat 5,19,106305,Jase,Hoover,Canyon Bicycles-Shimano,,432129,539.72,540.80104193823,
Men Cat 5,20,105807,Peter,Andrews,Broken Spoke Bikes,,417805,550.21,551.79525032587,
Men Cat 5,21,106839,Sean,Breckling,,,460473,517.91077083333,562.78945871352,
Men Cat 5,22,91721,Christian,Ramos,,,392706,467.03,573.78366710116,
Men Cat 5,23,71125,Justin,Moser,,,361362,440.89143758207,584.77787548881,
Men Cat 5,24,106841,Gage,Schimbeck,,,460838,589.55385416667,595.77208387646,
Men Cat 5,25,107252,Isidro,Gonzales,,,,500,606.7662922641,
Men Cat 5,26,73158,Aron,Lopez,Velo Vegas/Every Kid a Bike,,397058,612.97,617.76050065175,
Men Junior -12 Cat 5,2,107248,Axel,Clausse,,,,,,
Men Pro 1/2/3,1,20284,Cameron,Hoffman,Team Endurance 360,,57141,250.8,307.18730144235,
Men Pro 1/2/3,2,42550,Nathan,Grill,Carefast,,279417,364.22,315.52063477568,
Men Pro 1/2/3,3,71434,Joseph,Garey,Allegiant Travel pb Matt Smith Physical,,390013,371.63,323.85396810902,
Men Pro 1/2/3,4,73141,Kevin,Turchin,Carefast,,394555,431.98,332.18730144235,
Men Pro 1/2/3,5,45170,Ken,Hall,Allegiant Travel pb Matt Smith Physical,,127657,348.34047567889,340.52063477568,
Men Pro 1/2/3,6,78624,Zachary,Harpin,Carefast,,394548,398,348.85396810902,
Men Pro 1/2/3,7,53557,Tate,Litchfield,Allegiant Travel pb Matt Smith Physical,,255796,297.05,357.18730144235,
Men Pro 1/2/3,8,35755,Stephen,Kocher,Velo Vegas/Every Kid a Bike,,335512,323.15,365.52063477568,
Men Pro 1/2/3,9,45218,Keith,Edmiston,Velo Vegas/Every Kid a Bike,,272049,359.92,373.85396810902,
Men Pro 1/2/3,10,55147,John,Balmer,Century Road Club Of America,,2443,336.53,382.18730144235,
Men Pro 1/2/3,11,16611,Scott,Winzeler,Mandalay Bay/McGhie's,,269290,355.13,390.52063477568,
Men Pro 1/2/3,12,106310,Ryan,Okeefe,,,,306.82,398.85396810902,
Men Pro 1/2/3,13,45258,Terry,Steeves,Carefast,,357164,358.56,407.18730144235,
Women Cat 4,1,107250,Elizabeth,Prize,,,,600,490.61726111111,
Women Cat 4,2,106832,Margaret,Mcparland,V&A/Colavita  Las Vegas Racing,,460693,586.16033333333,508.84771759259,
Women Cat 4,3,91713,Karissa,Lamb,Harristone/Sun Valley Mortgage Cycling T,,408343,560.94,527.07817407407,
Women Cat 4,4,59058,Jillian,Gardner,Canyon Bicycles-Shimano,,212008,513.3,545.30863055556,
Women Cat 4,5,38470,Megan,Rhodes,Team Las Vegas Cyclery,,351244,584.49,563.53908703704,
Women Cat 4,6,106011,Mary,Jo hermendson,,,,555,581.76954351852,
Women Cat 4,7,106298,Kc,Christofferson,,,,622.3486,600,
Women Cat 4,8,90886,Christina,Yeakel,Velo Vegas/Every Kid a Bike,,424500,528.61,618.23045648148,
Women Cat 4,9,32659,Lauren,Taylor,,,397643,602.26,636.46091296296,
Women Cat 4,10,106299,Jaime,Weller lafavor,Velo Vegas/Every Kid a Bike,,458882,672.38,654.69136944444,
Women Cat 4,11,106014,Rhonda,Aviles,Velo Vegas/Every Kid a Bike,,459200,629.9,672.92182592593,
Women Cat 4,12,106012,Tina,Feoli,V&A/Colavita  Las Vegas Racing,,458069,642.1,691.15228240741,
Women Cat 4,13,75092,Kathy,Paterniti,Velo Vegas/Every Kid a Bike,,397572,686.52,709.38273888889,
Women Junior -12 Cat 5,1,106010,Trinity,Schimbeck,Rapid Cycling Racing,,459096,,,
Women Junior -12 Cat 5,1,106293,Taylor,Porter,Rapid Cycling Racing,,460013,,,
