Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 5,18,40,488.75,
Farmersville Road Race,2010-04-24,Cat 5 Men A,20,25,565.06677083333,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,46,66,465.92746544391,
Race Avenue Criterium,2013-06-16,Men Category5,12,26,483.74556410256,
Brownstown Road Race,2013-06-29,Men Master Cat 5 40+,10,33,473.25004166667,
Race Avenue Criterium,2015-06-21,MEN 4/5,20,33,472.99514457379,
Liberty Criterium,2015-07-26,Men Cat 4,34,48,516.32856270601,
AMBLER CRITIUM,2015-08-15,Men 45+ MASTER,24,52,432.32742307692,
Farmersville Road Race™,2016-04-16,Men 45+,41,43,477.80735043912,
Smoketown Airport Criterium,2016-05-14,Men 45+ Master,22,29,426.38008333333,
Race Avenue Criterium,2016-06-19,Men 45-54 Masters,DNF,51,455.70738048161,
Historic Marietta Criterium,2016-07-9,MASTER 40+,31,35,438.47842730353,
Curt's Cyclery Criterium,2016-07-17,Men 35-39 Masters,23,29,415.64952380952,
