Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 - Rutgers ITT,2010-03-6,Men C1                                            ,1,47,447.78802504851,
ECCC Week 1 - Rutgers Crit,2010-03-6,Men C1                                          ,24,49,536.35669444444,
ECCC Week 5 - Yale ITT,2010-04-10,Men C                                             ,1,72,410.22875816885,
ECCC Week 5 - Yale Road Race,2010-04-10,Men C1                                         ,1,46,429.40016666667,
ECCC Week 5 - Yale Crit,2010-04-11,Men C1                                       ,9,46,475.91599305841,
ECCC Week 6 - Army Road Race,2010-04-17,Men C1                                            ,2,38,,
ECCC Week 6 - Army Hillclimb,2010-04-18,Men C1                                            ,2,31,414.01398743408,
ECCC Week 6 - Army Crit,2010-04-18,Men C1                                            ,4,37,439.13791666667,
Branchbrook Park Spring Series,2011-03-5,Men Cat4/5   ,89,53,520.90084615385,
Branchbrook Park Spring Series,2011-03-5,Cat 4/5 #2,36,53,477.75726923077,
Bear Mountain Road Race,2011-05-15,Senior Men 4                                      ,17,62,385.32924201125,
Killington Stage Race - Stage 1,2011-05-28,Men 4                                             ,14,65,358.29072570509,
Killington Stage Race - Stage 2,2011-05-29,Men 4                                             ,51,65,442.63962565378,
Killington Stage Race - Stage 3,2011-05-30,Men 4                                             ,29,65,416.83686921364,
Pawling Mountain Road Race,2011-07-10,4 Men under 35                               ,4,41,328.92014035088,
Lou Maltese Memorial,2011-07-17,4 Men                                             ,17,81,380.29780864198,
Tour of the Catskills - TT,2011-08-5,Men 4 Group B                                    ,17,75,370.93023766248,
Tour of the Catskills - Stage 2,2011-08-6,Men 4 Group B                                     ,54,75,436.69361574074,
Tour of the Catskills - Stage 3,2011-08-7,Men 4 Group B                                     ,13,75,356.90898148148,
Tour of the Catskills,2011-08-7,Men Cat 4 Group B  ,27,50,403.10255333333,
NY Capital Region Road Race,2011-08-20,4/5 Men                                  ,4,75,357.44922539683,
Green Mountain Stage Race - Time Trial,2011-09-2,Men 4                       ,20,64,376.15302791952,
Green Mountain Stage Race - Circuit Race,2011-09-3,Men 4                          ,2,64,341.00919354839,
Green Mountain Stage Race - Road Race,2011-09-4,Men 4                   ,11,64,344.35832162984,
Green Mountain Stage Race - Crit,2011-09-5,Men 4                     ,19,64,391.24221193432,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,83,133,350.402375,
Zwiedzanie Bethel,2013-04-21,Men Cat3/4 Senior,50,90,380.27834814815,
Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,19,50,276.07004496723,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,10,93,282.56160765348,
Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,25,58,341.06654347826,
Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,6,52,324.36605769231,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,44,77,390.55483333333,
I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,16,38,316.19940350877,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,50,95,364.04834763511,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 1/2/3,21,53,358.87806228317,
I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 1/2/3,22,35,350.05674509804,
Mengoni Grand Prix,2014-07-20,Men 3  Open,85,98,441.51923809524,
I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 1/2/3,20,37,348.89687642994,
The Lime Rock CyclingGrand Prix,2016-05-1,3/4 Men,29,51,447.15606060606,
I WILL FOUNDATION Tuesday Night Race Series,2016-05-24,Men Pro/Cat 1/2/3,32,33,461.29296875,
