First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Kelley,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,36,50,349.48977083333,
Matthew,Kelley,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,13,47,295.73060606061,
Matthew,Kelley,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,32,35,398.32607420507,
Grant,Erhard,Connecticut Cycling Festival,2015-09-20,Men Pro/1,22,76,257.52780231287,
Rudyard,Peterson,Connecticut Cycling Festival,2015-09-20,Men Pro/1,28,76,257.52780231287,
Rudyard,Peterson,TD Bank Mayors Cup,2015-09-19,Men Pro 1,25,86,290.1964691358,
Grant,Erhard,TD Bank Mayors Cup,2015-09-19,Men Pro 1,38,86,290.1964691358,
Shane,Feehery,TD Bank Mayors Cup,2015-09-19,Men Pro 1,66,86,344.97095061728,
Rudyard,Peterson,Chris Thater Memorial,2015-08-22,Men Pro/1,52,83,303.94763888889,
Shane,Feehery,Chris Thater Memorial,2015-08-22,Men Pro/1,71,83,338.18055555556,
Jesse,Siemen,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,6,32,262.8540625,
Matthew,Kelley,TheBANK of Edwardsville Rotary Criterium,2015-08-15,Men Cat 1 / 2,8,32,273.1696875,
Grant,Erhard,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,34,64,295.56548364951,
Shane,Feehery,Rochester Twilight Criterium,2015-08-15, Men Ncc Pro/Cat 1,60,64,360.40893488741,
