Race Name,Race Date,Category Name,Place,Total Racers,Points
Perry Roubaix - TT,2012-02-25,Mixed OPEN  ,7,43,306.57008949552,
Perry Roubaix - TT,2012-02-25,Men Cat 5  ,1,17,425,
Perry Roubaix,2012-02-26,Men Cat 5  ,1,57,412.25170911365,
Tour of the Battenkill,2012-04-14,Cat 4 (Blue),78,92,459.69750675806,
SC State Time Trial Championships,2012-06-16,Men Cat 5  ,1,12,402.68840545669,
Georgia State Time Trial Championships ,2012-09-1,Men Cat 5  ,1,7,392.64242857143,
2012 Florida State Time Trial Championships,2012-10-7,Men Cat 5  ,2,15,406.99157142857,
Spring Fling of Cycling - Road Race,2013-01-27,Men Cat 5  ,1,30,404.45888891917,
SC State Time Trial Championships,2013-06-15,Men Cat 4 Master,1,7,356.25310799487,
Rumble at Roebling Road,2013-07-14,Men Cat 3/4,8,17,446.62166666667,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5 Masters 35+,16,17,535.10176050723,
Rumble at Roebling Road,2013-07-14,Men Cat 4/5,20,24,495.00127745946,
Swamp Classic - TT,2014-02-22,Men Cat 4/5 Master 35+,1,12,363.66708771783,
Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,20,20,477.19141087281,
AV Homes Summer Crit Series,2015-06-21,Men Cat 3/4,18,18,470.60559305556,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
Velobrew-AV Homes Crit Series,2016-02-28,Cat 3/4,20,30,449.72175555556,
Florida State Championship TT,2016-04-3,Men Cat 4,5,10,428.85009940377,
Driveway Series,2019-09-26,Men Cat 3/4/5,39,58,549.96394827586,
