Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 NRC Stage ,1,5777,Tom,Zirbel,Optum p/b Kelly Benefit Strategies*,0:04:23.380,209308,138.38,108.494,
Men Pro/Cat 1 NRC Stage ,2,102223,Ruben,Zepuntke,Bissell Development Team*,0:04:25.590,440721,100,109.41976120982,
Men Pro/Cat 1 NRC Stage ,3,102224,Ignazio,Moser,BMC Development Team,0:04:26.550,,100,110.34552241963,
Men Pro/Cat 1 NRC Stage ,4,36305,Dion,Smith,Hincapie Sportswear,0:04:29.510,404433,157.7,111.27128362945,
Men Pro/Cat 1 NRC Stage ,5,20453,Travis,Mccabe,SmartStop,0:04:29.970,268330,144.54,112.19704483927,
Men Pro/Cat 1 NRC Stage ,6,6742,Joey,Rosskopf,Hincapie Sportswear,0:04:30.050,223318,118.22,113.12280604909,
Men Pro/Cat 1 NRC Stage ,7,9469,Timothy,Rugg,Marc Pro - Strava,0:04:30.430,280764,168.65,114.0485672589,
Men Pro/Cat 1 NRC Stage ,8,4572,Adam,Farabaugh,Equipe Garneau-Quebecor,0:04:31.060,238217,233.02776228919,114.97432846872,
Men Pro/Cat 1 NRC Stage ,9,39255,Eric,Marcotte,SmartStop,0:04:31.200,212698,149.98,115.90008967854,
Men Pro/Cat 1 NRC Stage ,10,5197,Robin,Carpenter,Hincapie Sportswear,0:04:31.350,229481,236.97362386062,116.82585088836,
Men Pro/Cat 1 NRC Stage ,11,90788,William,Routley,Optum p/b Kelly Benefit Strategies*,0:04:31.490,430915,145.65,117.75161209817,
Men Pro/Cat 1 NRC Stage ,12,30275,Serghei,Tvetcov,Jelly Belly p/b Maxxis Cycling Team,0:04:31.740,341418,123.53,118.67737330799,
Men Pro/Cat 1 NRC Stage ,13,8519,Ty,Magner,Hincapie Sportswear,0:04:32.300,222180,179.14,119.60313451781,
Men Pro/Cat 1 NRC Stage ,14,13437,Ian,Crane,Jamis Hagens Berman p/b Sutter Home,0:04:32.660,184284,158.13,120.52889572762,
Men Pro/Cat 1 NRC Stage ,15,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman p/b Sutter Home,0:04:33.210,23057,132.71,121.45465693744,
Men Pro/Cat 1 NRC Stage ,16,24284,Joseph,Schmalz,Hincapie Sportswear,0:04:33.310,197714,145.25,122.38041814726,
Men Pro/Cat 1 NRC Stage ,17,21019,Oscar,Clark,Hincapie Sportswear,0:04:33.460,221975,203.57,123.30617935708,
Men Pro/Cat 1 NRC Stage ,18,17416,Jacob,Albrecht,Whole Athlete Specialized,0:04:33.860,303589,262.72,124.23194056689,
Men Pro/Cat 1 NRC Stage ,19,102225,Bas,Quinten tietema,BMC Development Team,0:04:34.020,,100,125.15770177671,
Men Pro/Cat 1 NRC Stage ,20,43232,Daniel,Eaton,Canyon Bicycles - Shimano,0:04:34.210,306276,183.75,126.08346298653,
Men Pro/Cat 1 NRC Stage ,21,16717,Justin,Rossi,Marc Pro - Strava,0:04:34.240,298550,150.52,127.00922419635,
Men Pro/Cat 1 NRC Stage ,22,2063,Ryan,Anderson,Optum p/b Kelly Benefit Strategies*,0:04:34.240,432436,170.27,127.93498540616,
Men Pro/Cat 1 NRC Stage ,23,102226,Josh,Berry,SmartStop,0:04:34.900,297390,100,128.86074661598,
Men Pro/Cat 1 NRC Stage ,24,49865,James,Oram,Bissell Development Team*,0:04:34.980,427738,139.24,129.7865078258,
Men Pro/Cat 1 NRC Stage ,25,16868,Justin,Mauch,Air Gas,0:04:35.000,219434,186,130.71226903562,
Men Pro/Cat 1 NRC Stage ,26,74,Benjamin,Wolfe,California Giant / Specialized,0:04:35.020,260405,167.76,131.63803024543,
Men Pro/Cat 1 NRC Stage ,27,102227,Alexander,Morgan,BMC Development Team,0:04:35.160,,100,132.56379145525,
Men Pro/Cat 1 NRC Stage ,28,53818,Andres,Diaz corrales,Incycle-Predator Components,0:04:35.720,334670,184.43539225097,133.48955266507,
Men Pro/Cat 1 NRC Stage ,29,45120,Charles,'mac' cassin,Horizon Organic/Einstein Bros,0:04:36.910,287030,140.48,134.41531387488,
Men Pro/Cat 1 NRC Stage ,30,82973,Julian,C kyer,SmartStop,0:04:37.070,220448,153.25,135.3410750847,
Men Pro/Cat 1 NRC Stage ,31,124163,Shane,Kline,SmartStop,0:04:37.070,192584,202.02714315753,136.26683629452,
Men Pro/Cat 1 NRC Stage ,32,12250,Kennett,Peterson,Horizon Organic/Einstein Bros,0:04:37.340,256803,176.19,137.19259750434,
Men Pro/Cat 1 NRC Stage ,33,24318,Logan,Owen,Bissell Development Team*,0:04:37.350,222488,224.15984212777,138.11835871415,
Men Pro/Cat 1 NRC Stage ,34,4231,Ian,Burnett,Jelly Belly p/b Maxxis Cycling Team,0:04:37.420,191725,203.14969003967,139.04411992397,
Men Pro/Cat 1 NRC Stage ,35,38954,Joseph,Lewis,Hincapie Sportswear,0:04:37.540,432589,167.28,139.96988113379,
Men Pro/Cat 1 NRC Stage ,36,93765,Tao,Hart,Bissell Development Team*,0:04:37.720,431297,181.4620534105,140.89564234361,
Men Pro/Cat 1 NRC Stage ,37,8634,Morgan,Schmitt,Canyon Bicycles - Shimano,0:04:37.870,189118,157.16,141.82140355342,
Men Pro/Cat 1 NRC Stage ,38,38592,Bryan,Duke,Bear Development Team,0:04:38.000,287487,226.78,142.74716476324,
Men Pro/Cat 1 NRC Stage ,39,80643,Arnaud,Grand,BMC Development Team,0:04:38.010,417820,100,143.67292597306,
Men Pro/Cat 1 NRC Stage ,40,92455,Kristofer,Dahl,SmartStop,0:04:38.160,402703,235.85,144.59868718287,
Men Pro/Cat 1 NRC Stage ,41,22857,Luis,Alberto romero amaran,Jamis Hagens Berman p/b Sutter Home,0:04:38.160,288135,159.72,145.52444839269,
Men Pro/Cat 1 NRC Stage ,42,73708,Michael,Torckler,SmartStop,0:04:38.210,399728,140.27,146.45020960251,
Men Pro/Cat 1 NRC Stage ,43,45122,James,Peterman,Team Rio Grande Cycling,0:04:38.780,195657,147.89,147.37597081233,
Men Pro/Cat 1 NRC Stage ,44,13523,Carson,Miller,Jamis Hagens Berman p/b Sutter Home,0:04:38.800,203931,180.48,148.30173202214,
Men Pro/Cat 1 NRC Stage ,45,4312,Scott,Zwizanski,Optum p/b Kelly Benefit Strategies*,0:04:38.830,131248,190.77,149.22749323196,
Men Pro/Cat 1 NRC Stage ,46,24317,Colin,Joyce,California Giant / Specialized,0:04:39.090,292378,165.48,150.15325444178,
Men Pro/Cat 1 NRC Stage ,47,30277,Winston,David,CRCA/ Lupus Racing Team,0:04:39.090,194743,190.79,151.0790156516,
Men Pro/Cat 1 NRC Stage ,48,24648,Zack,Allison,Think Finance pb Trek Bike Stores,0:04:39.140,211435,176.2,152.00477686141,
Men Pro/Cat 1 NRC Stage ,49,20454,Robin,Eckmann,California Giant / Specialized,0:04:39.270,254025,167.18,152.93053807123,
Men Pro/Cat 1 NRC Stage ,50,101898,Nigel,Ellsay,Team H&R Block,0:04:40.190,,100,153.85629928105,
Men Pro/Cat 1 NRC Stage ,51,11440,Jacob,Rathe,Jelly Belly p/b Maxxis Cycling Team,0:04:40.560,218686,187.6,154.78206049086,
Men Pro/Cat 1 NRC Stage ,52,93763,Clement,Chevrier,Bissell Development Team*,0:04:40.700,431296,138.54,155.70782170068,
Men Pro/Cat 1 NRC Stage ,53,3049,Jesse,Anthony,Optum p/b Kelly Benefit Strategies*,0:04:40.980,154883,145.61,156.6335829105,
Men Pro/Cat 1 NRC Stage ,54,42578,Justin,Oien,California Giant / Specialized,0:04:41.050,314666,227.58722469188,157.55934412032,
Men Pro/Cat 1 NRC Stage ,55,8650,Carter,Jones,Optum p/b Kelly Benefit Strategies*,0:04:41.240,222644,160.97,158.48510533013,
Men Pro/Cat 1 NRC Stage ,56,17218,Robert,Britton,SmartStop,0:04:41.480,305668,186.89018630445,159.41086653995,
Men Pro/Cat 1 NRC Stage ,57,24407,Eamon,Franck,Hagens Berman U23 Cycling Team,0:04:41.970,286608,215.13352693067,160.33662774977,
Men Pro/Cat 1 NRC Stage ,58,36179,Bailey,Mcknight,Trek-Red Truck p/b Mosaic Homes,0:04:42.190,432686,195.54,161.26238895959,
Men Pro/Cat 1 NRC Stage ,59,91935,Toms,Skujins,Hincapie Sportswear,0:04:42.410,434781,164.62,162.1881501694,
Men Pro/Cat 1 NRC Stage ,60,16066,Ryan,Eastman,Bissell Development Team*,0:04:42.700,251921,219.92533883542,163.11391137922,
Men Pro/Cat 1 NRC Stage ,61,11638,Colby,Wait-molyneux,Hagens Berman U23 Cycling Team,0:04:42.940,293479,182.54,164.03967258904,
Men Pro/Cat 1 NRC Stage ,62,25097,Johnathan,Freter,Jelly Belly p/b Maxxis Cycling Team,0:04:43.350,266654,213.54,164.96543379886,
Men Pro/Cat 1 NRC Stage ,63,20401,Coulton,Hartrich,SeaSucker / Guttenplan Coaching,0:04:43.530,286536,167.8,165.89119500867,
Men Pro/Cat 1 NRC Stage ,64,17229,Cory,Greenberg,Pedalers Fork/ 10speed coffee,0:04:43.740,243988,203.61,166.81695621849,
Men Pro/Cat 1 NRC Stage ,65,28183,Freddie,Rodriguez,Jelly Belly p/b Maxxis Cycling Team,0:04:43.780,30322,187.44,167.74271742831,
Men Pro/Cat 1 NRC Stage ,66,20400,Yannick,Eckmann,California Giant / Specialized,0:04:43.820,254024,191.55,168.66847863812,
Men Pro/Cat 1 NRC Stage ,67,15693,Maxim,Jenkins,Marc Pro - Strava,0:04:43.930,195652,158.49,169.59423984794,
Men Pro/Cat 1 NRC Stage ,68,11962,Kai,Applequist,Mercedes Benz p/b Georges Cycles,0:04:43.930,243374,247.68937631452,170.52000105776,
Men Pro/Cat 1 NRC Stage ,69,53561,Taylor,Fletcher,LiVe Well p/b Bountiful Bicycle,0:04:44.210,296959,312.97031705332,171.44576226758,
Men Pro/Cat 1 NRC Stage ,70,27607,Logan,Hutchings,Think Finance pb Trek Bike Stores,0:04:44.230,381170,241.3360574948,172.37152347739,
Men Pro/Cat 1 NRC Stage ,71,20289,Garrett,Mcleod,Team H&R Block,0:04:44.380,434257,165.72,173.29728468721,
Men Pro/Cat 1 NRC Stage ,72,20273,Bjorn,Selander,Optum p/b Kelly Benefit Strategies*,0:04:44.490,192966,184.4,174.22304589703,
Men Pro/Cat 1 NRC Stage ,73,73319,Juan,Jose haedo,Jamis Hagens Berman p/b Sutter Home,0:04:44.610,196354,231.88,175.14880710685,
Men Pro/Cat 1 NRC Stage ,74,24266,Michael,Olheiser,Incycle-Predator Components,0:04:44.730,133375,176.34,176.07456831666,
Men Pro/Cat 1 NRC Stage ,75,32675,Griffin,Easter,Air Gas,0:04:44.850,282590,187.66,177.00032952648,
Men Pro/Cat 1 NRC Stage ,76,25093,Stephen,Bassett,Hagens Berman U23 Cycling Team,0:04:44.860,257316,238.7,177.9260907363,
Men Pro/Cat 1 NRC Stage ,77,22379,Jonathan,Teeter,Marc Pro - Strava,0:04:44.930,291414,174.99,178.85185194611,
Men Pro/Cat 1 NRC Stage ,78,1341,Jordan,Cheyne,Russ Hay's/Accent Inns p/b Scotiabank,0:04:45.040,379306,189.04,179.77761315593,
Men Pro/Cat 1 NRC Stage ,79,6720,Shawn,Gravois,CRCA/ Lupus Racing Team,0:04:45.300,230009,184.09,180.70337436575,
Men Pro/Cat 1 NRC Stage ,80,53849,Sean mazich,Jelly belly,Jelly Belly p/b Maxxis Cycling Team,0:04:45.420,196405,225.79,181.62913557557,
Men Pro/Cat 1 NRC Stage ,81,492,Dan,Cassidy,US Military Cycling,0:04:45.430,190683,253.40339912281,182.55489678538,
Men Pro/Cat 1 NRC Stage ,82,8622,Michael,Dziedzic,Gateway Harley Davidson / Trek,0:04:45.640,253798,165.22,183.4806579952,
Men Pro/Cat 1 NRC Stage ,83,10759,Kyle,Murphy,,0:04:45.890,,214.81,184.40641920502,
Men Pro/Cat 1 NRC Stage ,84,36436,Tobin,Ortenblad,California Giant / Specialized,0:04:46.000,303586,209.84,185.33218041484,
Men Pro/Cat 1 NRC Stage ,85,25770,David,Santos,KHS-Maxxis-JAKROi,0:04:46.100,278526,166.89,186.25794162465,
Men Pro/Cat 1 NRC Stage ,86,16693,Samuel,Cerruti,Family Cycling Center,0:04:46.110,233607,194.6,187.18370283447,
Men Pro/Cat 1 NRC Stage ,87,27428,Brandon,Etzl,Jet Fuel Coffee-Norco Bicycles,0:04:46.240,,256.66297131929,188.10946404429,
Men Pro/Cat 1 NRC Stage ,88,13926,Walton,Brush,Team Mike's Bikes p/b Equator Coffees,0:04:46.290,390421,290.41306402463,189.0352252541,
Men Pro/Cat 1 NRC Stage ,89,23943,Jordan,Cullen,Hagens Berman U23 Cycling Team,0:04:46.370,229280,205.29,189.96098646392,
Men Pro/Cat 1 NRC Stage ,90,80645,Jakub,Novak,BMC Development Team,0:04:46.520,,100,190.88674767374,
Men Pro/Cat 1 NRC Stage ,91,505,Alister,Ratcliff,LiVe Well p/b Bountiful Bicycle,0:04:46.710,193797,216.37520599514,191.81250888356,
Men Pro/Cat 1 NRC Stage ,92,93761,Gregory,Brenes,Jamis Hagens Berman p/b Sutter Home,0:04:46.720,428774,132.53,192.73827009337,
Men Pro/Cat 1 NRC Stage ,93,20851,Paul,Lynch,BMC Development Team,0:04:46.760,,235.8867300863,193.66403130319,
Men Pro/Cat 1 NRC Stage ,94,45557,Sergio,Escutia,KHS-Maxxis-JAKROi,0:04:46.880,398447,225.45,194.58979251301,
Men Pro/Cat 1 NRC Stage ,95,13807,Erik,Slack,Canyon Bicycles - Shimano,0:04:47.070,208936,191.6,195.51555372283,
Men Pro/Cat 1 NRC Stage ,96,9939,Ariel,Herrmann,Marc Pro - Strava,0:04:47.400,163046,208.03,196.44131493264,
Men Pro/Cat 1 NRC Stage ,97,6873,Kevin,Gottlieb,Air Gas,0:04:47.790,226379,209.91,197.36707614246,
Men Pro/Cat 1 NRC Stage ,98,21307,Connor,Mccutcheon,Air Gas,0:04:47.830,279388,204.05,198.29283735228,
Men Pro/Cat 1 NRC Stage ,99,24412,Andrew,Hemesath,Team Rio Grande Cycling,0:04:47.970,254826,185.28,199.21859856209,
Men Pro/Cat 1 NRC Stage ,100,25048,Matthew,Cooke,Jamis Hagens Berman p/b Sutter Home,0:04:47.980,190900,152.7,200.14435977191,
Men Pro/Cat 1 NRC Stage ,101,16162,Reese,Levine,Team Mike's Bikes p/b Equator Coffees,0:04:48.090,263998,266.68360714704,201.07012098173,
Men Pro/Cat 1 NRC Stage ,102,22989,William,Buick,Team Rio Grande Cycling,0:04:48.140,292402,197.76,201.99588219155,
Men Pro/Cat 1 NRC Stage ,103,49107,Kaler,Marshall,Canyon Bicycles - Shimano,0:04:48.170,321012,189.63,202.92164340136,
Men Pro/Cat 1 NRC Stage ,104,45528,Fabrizio,Von nacher,KHS-Maxxis-JAKROi,0:04:48.270,85617,206.10785406163,203.84740461118,
Men Pro/Cat 1 NRC Stage ,105,42043,Riley,Majeune-fagan,Team Rio Grande Cycling,0:04:48.480,250791,236.13,204.773165821,
Men Pro/Cat 1 NRC Stage ,106,6758,Steve,Fisher,Jelly Belly p/b Maxxis Cycling Team,0:04:48.570,,195.17,205.69892703082,
Men Pro/Cat 1 NRC Stage ,107,102228,Emile,Derosnay,Musette Racing,0:04:48.670,,100,206.62468824063,
Men Pro/Cat 1 NRC Stage ,108,6749,Colin,Gibson,Team Rio Grande Cycling,0:04:48.710,250723,188.29,207.55044945045,
Men Pro/Cat 1 NRC Stage ,109,74615,Gerardo,Medina robles,BMW Development Team,0:04:48.900,,302.81451128591,208.47621066027,
Men Pro/Cat 1 NRC Stage ,110,45180,Christopher,Putt,Bissell Development Team*,0:04:49.090,282625,174.16,209.40197187009,
Men Pro/Cat 1 NRC Stage ,111,93773,Keegan,Swirbul,Bissell Development Team*,0:04:49.520,294387,210.08,210.3277330799,
Men Pro/Cat 1 NRC Stage ,112,12537,Tyler,Williams,BMC Development Team,0:04:49.690,,170.2278007873,211.25349428972,
Men Pro/Cat 1 NRC Stage ,113,8646,Alexander,Candelario,Optum p/b Kelly Benefit Strategies*,0:04:49.860,83014,185,212.17925549954,
Men Pro/Cat 1 NRC Stage ,114,102229,Nick,Coil,Think Finance pb Trek Bike Stores,0:04:49.890,,100,213.10501670935,
Men Pro/Cat 1 NRC Stage ,115,45239,Logan,Phippen,Canyon Bicycles - Shimano,0:04:50.170,265398,215.83,214.03077791917,
Men Pro/Cat 1 NRC Stage ,116,35962,Cody,Canning,Russ Hay's/Accent Inns p/b Scotiabank,0:04:50.200,433820,204.21,214.95653912899,
Men Pro/Cat 1 NRC Stage ,117,22803,Chris,Winn,Horizon Organic/Einstein Bros,0:04:50.220,292547,185.85,215.88230033881,
Men Pro/Cat 1 NRC Stage ,118,82556,Jay,Lamoureux,Russ Hay's/Accent Inns p/b Scotiabank,0:04:50.250,432910,276.46,216.80806154862,
Men Pro/Cat 1 NRC Stage ,119,13850,Gabe,Varela,Canyon Bicycles - Shimano,0:04:50.380,249909,203.24,217.73382275844,
Men Pro/Cat 1 NRC Stage ,120,29737,Robert,Gutgesell,Jet Fuel Coffee-Norco Bicycles,0:04:51.040,429408,240.83,218.65958396826,
Men Pro/Cat 1 NRC Stage ,121,17037,Marcos,Lazzarotto,Kelly Benefit Strategies/LSV,0:04:51.300,292813,263.02555322801,219.58534517808,
Men Pro/Cat 1 NRC Stage ,122,1310,Stuart,Wight,Team H&R Block,0:04:51.340,417250,187.22,220.51110638789,
Men Pro/Cat 1 NRC Stage ,123,20305,Stefano,Barberi,California Giant / Specialized,0:04:51.650,136696,174.84,221.43686759771,
Men Pro/Cat 1 NRC Stage ,124,93768,Sebastian,Trillini,Hagens Berman U23 Cycling Team,0:04:51.770,438158,173.82,222.36262880753,
Men Pro/Cat 1 NRC Stage ,125,101132,Chris,Prendergast,Team H&R Block,0:04:52.460,,220.72,223.28839001734,
Men Pro/Cat 1 NRC Stage ,126,28294,?,Samuel,Incycle-Predator Components,0:04:52.470,218355,150.78,224.21415122716,
Men Pro/Cat 1 NRC Stage ,127,6362,Michael,Sheehan,Think Finance pb Trek Bike Stores,0:04:52.570,,256.05789129761,225.13991243698,
Men Pro/Cat 1 NRC Stage ,128,531,Emerson,Oronte,Horizon Organic/Einstein Bros,0:04:52.610,222542,190.26,226.0656736468,
Men Pro/Cat 1 NRC Stage ,129,35806,Dwayne,Farr,US Military Cycling,0:04:52.690,365467,207.24406140351,226.99143485661,
Men Pro/Cat 1 NRC Stage ,130,24410,Jeffrey,Perrin,Hagens Berman U23 Cycling Team,0:04:52.800,295788,238.92,227.91719606643,
Men Pro/Cat 1 NRC Stage ,131,30479,Buddy,Spafford,CRCA/ Lupus Racing Team,0:04:52.860,302191,211.89,228.84295727625,
Men Pro/Cat 1 NRC Stage ,132,68654,Owen,Gillott,Hagens Berman U23 Cycling Team,0:04:52.960,381623,268.23,229.76871848607,
Men Pro/Cat 1 NRC Stage ,133,1320,Nathan,Brown,Team Cycleton,0:04:53.040,,268.58,230.69447969588,
Men Pro/Cat 1 NRC Stage ,134,17231,Stephen,Leece,Jamis Hagens Berman p/b Sutter Home,0:04:53.110,282569,234.07981903606,231.6202409057,
Men Pro/Cat 1 NRC Stage ,135,977,Ryan,Macdonald,Team H&R Block,0:04:53.470,,270.42,232.54600211552,
Men Pro/Cat 1 NRC Stage ,136,5076,Andrew,Seitz,Kelly Benefit Strategies Elite,0:04:53.470,291272,258.54372840459,233.47176332533,
Men Pro/Cat 1 NRC Stage ,137,19765,Fabio,Calabria,Horizon Organic/Einstein Bros,0:04:53.630,309410,197.23,234.39752453515,
Men Pro/Cat 1 NRC Stage ,138,45763,Nick,Torraca,Think Finance pb Trek Bike Stores,0:04:53.630,,254.2,235.32328574497,
Men Pro/Cat 1 NRC Stage ,139,47744,Oliver,Flautt,CRCA/ Lupus Racing Team,0:04:54.060,307228,273.23,236.24904695479,
Men Pro/Cat 1 NRC Stage ,140,21149,Jackson,Long,Horizon Organic/Einstein Bros,0:04:54.450,246024,232.09,237.1748081646,
Men Pro/Cat 1 NRC Stage ,141,102230,Michael,Van den ham,Trek-Red Truck p/b Mosaic Homes,0:04:54.620,,100,238.10056937442,
Men Pro/Cat 1 NRC Stage ,142,44021,Adam,De vos,Team H&R Block,0:04:55.620,405903,223.04,239.02633058424,
Men Pro/Cat 1 NRC Stage ,143,73710,Rene,Corella braun,BMW Development Team,0:04:55.680,,230.38147224402,239.95209179406,
Men Pro/Cat 1 NRC Stage ,144,44607,Carson,Lange,Gateway Harley Davidson / Trek,0:04:55.840,349134,269.13,240.87785300387,
Men Pro/Cat 1 NRC Stage ,145,10147,Evan,Murphy,CRCA/Foundation,0:04:55.920,307642,266.072044627,241.80361421369,
Men Pro/Cat 1 NRC Stage ,146,53144,Ian,Baldwin,BroadMark Capital,0:04:55.960,,225.05,242.72937542351,
Men Pro/Cat 1 NRC Stage ,147,13833,Tyler,Brandt,BMW Development Team,0:04:56.130,210604,260.03,243.65513663333,
Men Pro/Cat 1 NRC Stage ,148,82546,Federico,Marchiori,Team H&R Block,0:04:56.150,,262.47,244.58089784314,
Men Pro/Cat 1 NRC Stage ,149,1306,Dustin,Andrews,Trek-Red Truck p/b Mosaic Homes,0:04:56.280,,223.1,245.50665905296,
Men Pro/Cat 1 NRC Stage ,150,56393,Darren,Goff,LiVe Well p/b Bountiful Bicycle,0:04:56.460,301825,181.86,246.43242026278,
Men Pro/Cat 1 NRC Stage ,151,15166,Chris,Stastny,Canyon Bicycles - Shimano,0:04:56.840,249743,288.19108881938,247.35818147259,
Men Pro/Cat 1 NRC Stage ,152,8518,Jacob,Arnold,Incycle-Predator Components,0:04:57.010,259024,212.39,248.28394268241,
Men Pro/Cat 1 NRC Stage ,153,82550,Dylan,Davies,Russ Hay's/Accent Inns p/b Scotiabank,0:04:57.210,433197,191.48,249.20970389223,
Men Pro/Cat 1 NRC Stage ,154,15908,Ian,Moore,BMW Development Team,0:04:57.350,,276.5059162097,250.13546510205,
Men Pro/Cat 1 NRC Stage ,155,24438,Collin,Berry,BMW Development Team,0:04:57.660,298247,235.27,251.06122631186,
Men Pro/Cat 1 NRC Stage ,156,21552,Travis,Samuel,Jet Fuel Coffee-Norco Bicycles,0:04:57.800,,208.88,251.98698752168,
Men Pro/Cat 1 NRC Stage ,157,24418,Taylor,Warren,Team Rio Grande Cycling,0:04:57.950,287780,231.57,252.9127487315,
Men Pro/Cat 1 NRC Stage ,158,24409,William,Zellmer,Hagens Berman U23 Cycling Team,0:04:58.240,225407,226.1,253.83850994132,
Men Pro/Cat 1 NRC Stage ,159,6721,Mitchell,Peterson,Canyon Bicycles - Shimano,0:04:58.420,192669,287.64,254.76427115113,
Men Pro/Cat 1 NRC Stage ,160,31219,Steven,Davis,KHS-Maxxis-JAKROO,0:04:58.740,,248.34,255.69003236095,
Men Pro/Cat 1 NRC Stage ,161,21143,Kyle,Torres,BMW Development Team,0:04:58.870,264918,246.29,256.61579357077,
Men Pro/Cat 1 NRC Stage ,162,38969,Mat,Stephens,Think Finance pb Trek Bike Stores,0:04:59.370,178970,217.79,257.54155478058,
Men Pro/Cat 1 NRC Stage ,163,62726,Seth,Merriman,Mercedes Benz p/b Georges Cycles,0:04:59.380,343226,244.12428879441,258.4673159904,
Men Pro/Cat 1 NRC Stage ,164,102231,Johan,Hemroulle,BMC Development Team,0:04:59.390,,100,259.39307720022,
Men Pro/Cat 1 NRC Stage ,165,6681,Josh,Yeaton,Horizon Organic/Einstein Bros,0:04:59.860,233175,177.48,260.31883841004,
Men Pro/Cat 1 NRC Stage ,166,32591,Brett,Peters,Sonic Boom Racing,0:05:00.370,291239,257.16,261.24459961985,
Men Pro/Cat 1 NRC Stage ,167,102232,Kevin,Massicote,Jet Fuel Coffee-Norco Bicycles,0:05:00.490,,100,262.17036082967,
Men Pro/Cat 1 NRC Stage ,168,46524,Kit,Recca,Horizon Organic/Einstein Bros,0:05:00.510,252699,227.32,263.09612203949,
Men Pro/Cat 1 NRC Stage ,169,24422,Neal,Shepherd,Kelly Benefit Strategies Elite,0:05:00.530,244277,235.46,264.02188324931,
Men Pro/Cat 1 NRC Stage ,170,15805,Torey,Philipp,California Giant / Specialized,0:05:01.070,263055,177.83,264.94764445912,
Men Pro/Cat 1 NRC Stage ,171,8528,Thomas,Barnett,CRCA/ Lupus Racing Team,0:05:01.350,247838,315.43,265.87340566894,
Men Pro/Cat 1 NRC Stage ,172,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,0:05:01.500,223361,230.27,266.79916687876,
Men Pro/Cat 1 NRC Stage ,173,9460,Anton,Varabei,Jet Fuel Coffee-Norco Bicycles,0:05:01.740,356904,233.37,267.72492808857,
Men Pro/Cat 1 NRC Stage ,174,46520,Camilo,Zambrano,Team Rio Grande Cycling,0:05:02.710,357730,240.91,268.65068929839,
Men Pro/Cat 1 NRC Stage ,175,48727,Josh,Johnson,Gateway Harley Davidson / Trek,0:05:03.080,,260.51,269.57645050821,
Men Pro/Cat 1 NRC Stage ,176,46519,Joseph,Petrowski,Primal - Audi Denver,0:05:03.680,200788,250.84,270.50221171803,
Men Pro/Cat 1 NRC Stage ,177,42581,Stathis,Sakellariadis,Big Orange Cycling,0:05:03.810,310511,264.82400961166,271.42797292784,
Men Pro/Cat 1 NRC Stage ,178,33256,Bradley,Clifford,Trek-Red Truck p/b Mosaic Homes,0:05:04.370,405255,100,272.35373413766,
Men Pro/Cat 1 NRC Stage ,179,19264,Nathaniel,Beams,Think Finance pb Trek Bike Stores,0:05:05.200,259780,273.58463688749,273.27949534748,
Men Pro/Cat 1 NRC Stage ,180,28477,Tim,Aiken,Bear Development Team,0:05:05.400,327086,214.9,274.2052565573,
Men Pro/Cat 1 NRC Stage ,181,63631,Tyler,Coplea,Gateway Harley Davidson / Trek,0:05:05.750,196300,250.61,275.13101776711,
Men Pro/Cat 1 NRC Stage ,182,17233,Matthew,Shackley,Allegiant Cycling p/b Matt Smith PT,0:05:06.110,245236,258.3685079488,276.05677897693,
Men Pro/Cat 1 NRC Stage ,183,49620,Nathan,Robinson,US Military Cycling,0:05:06.460,288972,286.52,276.98254018675,
Men Pro/Cat 1 NRC Stage ,184,46379,Orlando,Garibay,Incycle-Predator Components,0:05:06.620,391795,211.08,277.90830139657,
Men Pro/Cat 1 NRC Stage ,185,6734,Daniel,Katz,BMW Development Team,0:05:07.300,227135,266.34,278.83406260638,
Men Pro/Cat 1 NRC Stage ,186,6643,Trevor,Connor,Team Rio Grande Cycling,0:05:07.380,160019,283.96180850851,279.7598238162,
Men Pro/Cat 1 NRC Stage ,187,6756,John,Shalekbriski,US Military Cycling,0:05:07.470,259043,258.32871354655,280.68558502602,
Men Pro/Cat 1 NRC Stage ,188,21229,Ben,Bertiger,BMW Development Team,0:05:07.500,213564,284.91766942582,281.61134623583,
Men Pro/Cat 1 NRC Stage ,189,906,Justin,Lindine,LiVe Well p/b Bountiful Bicycle,0:05:07.530,205717,235.59286033302,282.53710744565,
Men Pro/Cat 1 NRC Stage ,190,79629,Dennis,Ramirez,Gateway Harley Davidson / Trek,0:05:07.630,,250,283.46286865547,
Men Pro/Cat 1 NRC Stage ,191,50653,Isaiah,Jerez,Allegiant Cycling p/b Matt Smith PT,0:05:07.800,320404,260.18,284.38862986529,
Men Pro/Cat 1 NRC Stage ,192,7108,Greg,Ratzell,Air Gas,0:05:07.890,230201,254.78361112948,285.3143910751,
Men Pro/Cat 1 NRC Stage ,193,28400,Jared,Kessler,Marc Pro - Strava,0:05:09.260,,227.88955882353,286.24015228492,
Men Pro/Cat 1 NRC Stage ,194,36282,Paul,Warner,,0:05:11.000,,247.71364260056,287.16591349474,
