Race Name,Race Date,Category Name,Place,Total Racers,Points
Sunshine Hillclimb Challenge,2012-06-10,Men Cat 5 Senior 10-99,35,43,587.4032242671,
The Sonic Boom Race,2012-07-7,Men 4 Senior ,28,42,429.26443306849,
Ideal Market Whole Foods NIWOT Downtown CRIT ,2012-07-22,Men Cat 4/5  ,13,21,412.41364083995,
North Boulder Park Classic,2012-08-12,Men 4-5  ,17,48,399.34209590233,
Louisville Criterium,2013-04-6,Men SM 4,DNF,63,498.00051476702,
27th Annual Longmont Criterium,2013-07-14,Men SM 4,4,37,374.25486666667,
Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,11,46,373.30153188585,
Racing For Hope,2013-08-10,Men SM 4-5,38,59,478.82202102234,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,9,51,387.79869565217,
Weld County Road Race,2014-04-19,Men SM 4  ,30,79,408.79582856295,
Coal Miners Classic,2014-06-1,Men SM 4  ,2,32,356.58149409467,
Equity Colorado Real Estate Guanella Pass Hill Climb,2014-06-15,Men SM 4  ,18,20,459.47913818684,
Deer Trail Road Race,2014-06-21,Men SM 4  ,17,57,425.58624884543,
Mike Nields Memorial BANNOCK ST CRITERIUM,2014-08-3,Men SM 4,2,51,361.66541330493,
Littleton Criterium p/b Littleton Adventist Hospital,2014-08-9,Men SM 4  ,3,53,374.23503207151,
City Park Crit,2015-05-30,Men SM 3,18,50,388.59344409938,
Ridge at 38 Criterium,2015-06-7,Men SM 3,9,60,315.216,
Clasica de Rio Grande,2015-07-11,Men SM 3,31,44,430.76583333333,
29th Annual Longmont Criterium,2015-07-12,Men SM 3,22,58,391.59474232543,
Boulder Orthopedics Criterium,2015-07-26,Men SM 3,16,33,411.20436111111,
Littleton Criterium,2015-08-1,Men SM 2-3,43,100,380.55214444444,
Mike Nields Memorial BANNOCK ST CRITERIUM,2015-08-2,Men SM 3,13,49,384.26449652778,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2015-08-9,Men SM 3,7,42,340.92109649123,
Louisville Criterium,2016-04-2,Men SM 3,3,42,332.00511904762,
Front Range Cycling Classic - RR,2016-04-3,Men SM 3-4,33,49,425.04308695652,
CU Buff Road Race,2016-04-10,Men SM 3,16,38,392.81,
Buff Gold RR,2016-04-10,SM 3,16,38,385.805,
Denver Federal Center Classic,2016-04-24,Men SM 3,7,36,363.95315079365,
Lafayette Criterium,2016-05-15,Men SM 3,4,18,341.52088864407,
Superior Morgul - Circuit Race,2016-05-21,Men SM 3,11,46,371.38611111111,
City Park Crit,2016-06-4,Men SM 3,12,42,388.581121875,
Deer Trail Road Race - Colorado Senior State Championship,2016-06-5,Men SM 3,17,28,430.91454545455,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2016-06-12,Men SM 3,DNF,49,486.30037309428,
Boulder Orthopedics Criterium,2016-07-30,Men SM 3,10,24,386.70354817708,
Bannock Street Criterium,2016-07-31,Men SM 3,33,43,454.16029824561,
Littleton Twilight Criterium,2016-08-6,Men SM 2-3,46,71,378.49544270833,
 Colorado Time Trial Championships ,2016-08-7,Men SM 3,10,11,443.67376431209,
Spring Fling Crit Series,2017-03-18,Men Cat 3/4,DNF,57,447.2865,
Spring Fling Crit Series,2017-03-18,Men Cat 1/2/3,DNF,34,427.138,
CSU Cycling Road Bike Festival - Crit,2017-03-26,Men SM 3-4,7,30,384.02166666667,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 3,20,63,398.77440625,
CU Cycling Discovery Criterium,2017-04-9,Men SM 3-4,10,68,362.02982286275,
Clasica de Rio Grande,2017-04-22,Men Senior  Cat 3/4,12,29,405.87817857143,
Louisville Criterium,2017-04-23,Men SM 3-4,8,45,346.70524910174,
OZ Road Race,2017-05-6,Men SM 3-4,29,47,468.13666666667,
Colorado's Toughest Criterium is in Lafayette ,2017-05-7,Men SM 3-4,3,34,351.05847777778,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 3,8,55,355.92651388889,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 3,12,48,402.64936111111,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 3,31,52,428.11490530303,
Ridge at 38 Criterium,2017-06-11,Men SM 3-4,24,59,402.72932692308,
Groove Subaru Mainstreet Parker Crit p/b Excel Sports,2017-06-25,Men SM 3-4,4,43,354.52677192982,
31st Annual Longmont Criterium,2017-07-9,Men SM 3-4,5,54,353.02039311594,
Boulder Centre for Orthopedics Criterium,2017-07-16,Men SM 3-4,15,32,427.62536111111,
Lucky Pie Criterium - CO Master Crit Championships,2017-07-23,Men SM 3-4,24,37,441.2091372549,
Littleton Twilight Criterium,2017-08-5,Men SM 3,2,40,337.14248897059,
Bannock Street Criterium in memory of Mike Nields,2017-08-6,Men SM 3-4,14,59,386.08311259921,
Velorama Pro-Am Criteriums: Sunday,2017-08-12,Men Cat 3,4,38,337.52176190476,
Modern Market Criterium and Intergalactic Single Speed Championships,2017-08-19,Men SM 3-4 Cat 3/4,1,22,330.88233333333,
The DFC Crit,2017-08-27,Men SM 3-4,3,22,352.21613333333,
DU Cycling - City Park Crit,2018-03-4,Men  3-4,1,53,320.98833333333,
Louisville Criterium,2018-03-31,Men Pro-12,35,80,352.55772222222,
The DFC Crit,2018-05-12,Men Pro-12,11,28,344.73,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat2,11,58,312.50042857143,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat2,39,59,426.46593209877,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat2,44,55,457.86795138889,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM P-12,3,40,302.91602941176,
Bighorn Crossing/Panaracer Parker Crit pb Groove/Excel Sports,2018-06-17,Men SM P- 12,DNF,29,406.21785714286,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2019-06-9,Men SM P-12,13,33,361.44397435897,
Bannock Street Criterium in memory of Mike Nields,2021-07-17,Men SM P-12,7,22,144.16666666667,
