Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1-2,1,8521,Alexey,Vermeulen,BMC Development Team,25:08.4,258681,,,
Men CAT 1-2,2,22534,Jonathan,Card,,25:52.8,6078,,,
Men CAT 1-2,3,1372,Brian,Kozeliski,Wolverine Sports Clu,27:52.0,156235,,,
Men CAT 1-2,4,53090,Daniel,Yankus,Team Priority Health,28:05.8,102694,,,
Men CAT 3,1,55307,Matt,Acker,Freewheeler Bike Shop,26:42.5,367324,,,
Men CAT 3,2,43417,Bob,Miller,Revolution Racing,28:04.5,353624,,,
Men CAT 3,3,53672,Lewis,Henrickson,CMS Race Team,28:06.1,309627,,,
Men CAT 3,4,59166,Adam,Sulkes,Racing Greyhounds,30:40.3,191897,,,
Men CAT 4,1,67294,Kyle,Wernert,,28:03.3,381101,385.15,329.92474637576,
Men CAT 4,2,59148,Alex,Huyghe,Cadieux Bicycle Club,28:04.4,334636,381.31833371674,343.7156219798,
Men CAT 4,3,65368,Jonathan,Ballema,CMS Race Team,28:33.9,279364,397.97194760947,357.50649758384,
Men CAT 4,4,55319,Jamie,Clark,CMS Race Team,28:36.0,221527,325.91,371.29737318788,
Men CAT 4,5,48776,Zachary,Benet,Ann Arbor Velo Club,29:10.4,360323,411.02,385.08824879192,
Men CAT 4,6,52993,Tom,Wamsley,Ann Arbor Velo Club,29:25.6,375075,457.51107715304,398.87912439596,
Men CAT 4,7,55405,Dennis,Hamel,Rapid Wheelman,29:31.8,276322,412.67,412.67,
Men CAT 4,8,53087,Erik,Krueger,Racing Greyhounds,29:54.7,308256,438.43,426.46087560404,
Men CAT 4,9,87937,Edward,Miner,Cap City Cycling,30:11.4,231198,400,440.25175120808,
Men CAT 4,10,67285,Max,Staran,Wolverine Sports Clu,30:18.6,384600,450.10580702829,454.04262681212,
Men CAT 4,11,55276,Mustapha,Dakroub,CFT Cycling Team/TNR,30:36.6,286685,452.77,467.83350241616,
Men CAT 4,12,57151,Markus,Nee,Ann Arbor Velo Club,31:04.2,244486,482.94,481.6243780202,
Men CAT 4,13,55337,Terry,Bishop,Tri City Cyclists,31:43.8,291871,470.44080442977,495.41525362424,
Men CAT 4,DNF,12531,Alex,Gonzalez,KLM/Cold Stone,,271566,497.6510372117,509.20612922828,
Men CAT 5,1,87938,Nicholas,Stanko,,27:24.1,397172,500,350.09282608696,
Men CAT 5,2,78502,Dennis,Mikkelson,,28:00.0,400071,372.83075873112,359.46202445652,
Men CAT 5,3,65382,William,Gorton,,28:49.6,381685,425.66,368.83122282609,
Men CAT 5,4,67292,Chad,Tolfree,,28:51.0,385196,431.52173913043,378.20042119565,
Men CAT 5,5,66599,Wayne,Harper,Fraser Bicycle & Fit,29:23.9,357482,378.44,387.56961956522,
Men CAT 5,6,87939,Jonathan,Hair,,29:25.2,411973,500,396.93881793478,
Men CAT 5,7,78511,Mick,Jones,,29:50.9,397149,442.59269753003,406.30801630435,
Men CAT 5,8,62830,Jamison,Buchin,,30:17.4,315660,375.28,415.67721467391,
Men CAT 5,9,81242,Michael,Mowett,Cycling Saddlemen,30:17.5,242801,500,425.04641304348,
Men CAT 5,10,67303,Matthew,Ohl,Tri City Cyclists,30:19.4,280171,428.97,434.41561141304,
Men CAT 5,11,87006,Jeffrey,Osiwala,,31:04.0,407076,500,649.90717391304,
Men CAT 5,12,59090,Dirk,Hedglin,Trident Racing,31:12.8,351654,449.6,453.15400815217,
Men CAT 5,13,87940,Mike,Luginbill,,31:27.3,412010,500,462.52320652174,
Men CAT 5,14,65633,Brian,Oppmann,,31:30.9,304729,434.59,471.8924048913,
Men CAT 5,15,67304,Werner,Croonen,,31:42.2,383901,455.56,481.26160326087,
Men CAT 5,16,87941,Chris,Bemis,,31:42.6,411808,500,490.63080163043,
Men CAT 5,17,55334,Nathan,Perkins,West Michigan Coast,31:50.4,306240,494.08725304672,500,
Men CAT 5,18,76801,Fred,Feng,,32:01.8,402398,675.02903850331,509.36919836957,
Men CAT 5,19,81260,Daniel,Hudock,,32:06.2,402254,596.757478298,518.73839673913,
Men CAT 5,20,67309,Neal,Little,,32:19.4,383002,519.5652173913,528.1075951087,
Men CAT 5,21,82068,Zachary,Nachazel,CFT Cycling Team,32:38.4,351268,532.24163447277,537.47679347826,
Men CAT 5,22,87942,Kevin,Vanhouten,,32:53.1,411784,500,546.84599184783,
Men CAT 5,23,67319,Geoffrey,Burr,West Michigan Coast,33:10.7,383416,520.64,556.21519021739,
Men CAT 5,24,67313,Jeffrey,Howard,,33:10.7,355172,535.86956521739,565.58438858696,
Men CAT 5,25,66645,Harold,Wilson,Maumee Valley Wheelm,33:16.4,256005,565.9,574.95358695652,
Men CAT 5,26,67318,Paul,Clunis,,33:29.0,247277,518.69,584.32278532609,
Men CAT 5,27,66595,Shawn,Minard,,33:48.3,357859,475.88673572658,593.69198369565,
Men CAT 5,28,81257,William,Berry,,34:39.2,403826,566.75730354563,603.06118206522,
Men CAT 5,29,87943,Abdiel,Molave,,34:39.3,,500,612.43038043478,
Men CAT 5,30,57147,John,Conlin,Mom and Pop Racing p,34:45.5,300176,456.4,621.79957880435,
Men CAT 5,31,87944,Martin,Strauss,,34:48.6,411813,500,631.16877717391,
Men CAT 5,32,74110,Steve,Miller,,38:30.3,234050,500,640.53797554348,
Men CAT 5,DNF,87006,Jeffrey,Osiwala,,,407076,500,649.90717391304,
Men EDDY MERCKX,1,87938,Nicholas,Stanko,,29:18.3,397172,400,333.6845,
Men EDDY MERCKX,2,55391,Tim,Faas,Wolverine Sports Clu,29:47.2,208526,390.88,342.87532605293,
Men EDDY MERCKX,3,55266,Simon,Bailey,Two Wheel Tango Cycl,30:15.9,160410,329.58974300707,352.06615210587,
Men EDDY MERCKX,4,66589,Matt,Price,Cycling Saddlemen,30:24.4,357374,386.83,361.2569781588,
Men EDDY MERCKX,5,87952,Ryan,Bender,,30:52.8,412050,400,370.44780421174,
Men EDDY MERCKX,6,67293,Alan,Russell,LMS,30:59.8,30904,434.78260869565,379.63863026467,
Men EDDY MERCKX,7,87953,Andrew,Hauranek,,33:10.0,,400,388.82945631761,
Men EDDY MERCKX,8,55329,William,Burt,,33:20.9,336820,511.18831782195,398.02028237054,
Men EDDY MERCKX,9,55373,David,Homann,,33:23.7,336850,543.7052724324,407.21110842348,
Men EDDY MERCKX,10,67353,Francisco,Ponce,,33:33.4,385161,473.7544518689,416.40193447641,
Men EDDY MERCKX,11,62829,Theo,Vonwallmenich,,33:34.0,381647,543.81904801138,425.59276052935,
Men EDDY MERCKX,12,81267,Daniel,Fleming,Trident Racing,33:43.1,401318,508.24802754729,434.78358658228,
Men EDDY MERCKX,13,59105,Geoffrey,Fleury,,33:50.0,375813,502.11250548452,443.97441263522,
Men EDDY MERCKX,14,67349,Dan,Birkett,,33:55.2,383443,453.16621657479,453.16523868815,
Men EDDY MERCKX,15,55261,Joe,Miessner,Ann Arbor Velo  Club,34:06.7,309818,516.91086731279,462.35606474109,
Men EDDY MERCKX,16,87954,James,Parvana,,35:16.2,411443,400,471.54689079402,
Men EDDY MERCKX,17,87955,Samuel,Peters,South Bay Wheelmen,35:37.4,160963,400,480.73771684696,
Men EDDY MERCKX,18,81262,William,Ruelle,Flying Rhino Cycling,35:55.4,262480,517.45457765712,489.92854289989,
Men EDDY MERCKX,19,87956,Bradley,Lane,LMS,36:23.7,,400,499.11936895283,
Men EDDY MERCKX,20,67360,Leonard,Radwanski,,36:32.0,372993,522.85,508.31019500576,
Men EDDY MERCKX,21,59112,Russ,Senkowski,,36:32.1,354698,536.27,517.5010210587,
Men EDDY MERCKX,22,77451,Keith,Boulard,Ann Arbor Velo Club,39:14.5,400280,461.45442708333,526.69184711163,
Men EDDY MERCKX,23,87957,Michael,Samojeden,,39:59.2,391063,400,535.88267316457,
Men EDDY MERCKX,24,81243,Claudio,Vacas,Flying Rhino Cycling,42:23.2,265862,400,545.0734992175,
Men EDDY MERCKX,DNF,55257,Brett,Stacey,,,375932,580.77025,554.26432527044,
Men EDDY MERCKX,DNF,67352,Michael,Glass,,,353462,539.73,554.26432527044,
Men EDDY MERCKX,DNF,87958,Mark,Dohn,Ghisallo Cycling Tea,,240986,400,554.26432527044,
Men HPV,1,81242,Michael,Mowett,Cycling Saddlemen,27:03.4,242801,,,
Men JUNIOR 10-14,1,80460,Alex,Morton,Flying Rhino Cycling,33:53.9,373419,,,
Men JUNIOR 10-14,2,87959,Will,Vanhouten,,34:23.9,411785,,,
Men JUNIOR 10-14,3,69364,Parker,Robertson,RBS Cycling,39:30.9,386767,,,
Men JUNIOR 10-14,4,82461,Henry,Ezra,,39:32.1,403372,,,
Men JUNIOR 10-14,5,55268,Colin,Boulard,Ann Arbor Velo Club,41:10.5,384730,,,
Men JUNIOR 10-14,DNF,82462,Nicholas,Cotton,,,394994,,,
Men JUNIOR 10-14,DNF,67288,Joseph,Cotton,,,385291,,,
Men JUNIOR 15-18,1,57233,Dylan,Gonda,Kalamazoo Bicycle Cl,29:20.4,315864,468.27398165104,406.71166195167,
Men JUNIOR 15-18,2,59125,Kyle,Bohnsack,,29:25.6,335180,410.41684152944,423.37832861834,
Men JUNIOR 15-18,3,76389,Ben,Hume,Wolverine Sports Clu,31:50.1,401656,477.01471665843,440.04499528501,
Men JUNIOR 15-18,4,87945,Andrew,Tafelski,,33:27.3,412172,350,456.71166195167,
Men JUNIOR 15-18,5,87946,Eddie,Krillenberger,,37:15.7,411954,350,473.37832861834,
Men JUNIOR 15-18,6,80151,Andrew,Vorpagel,,40:01.4,355522,464.57583333333,490.04499528501,
Men MASTERS 35-44,1,68383,Paul,Mcmullen,Ada Bike Club,26:42.8,153647,,,
Men MASTERS 35-44,2,55279,Craig,Newell,CFT Cycling Team/TNR,27:37.2,308443,,,
Men MASTERS 35-44,3,59176,Lucas,Wall,Ann Arbor Velo Club,28:43.8,54490,,,
Men MASTERS 35-44,4,59178,Paul,Rivera,Prestige Cycling Clu,29:05.9,131480,,,
Men MASTERS 35-44,5,57158,Kevin,Gamper,CFT Cycling Team/TNR Cycling Club,29:40.4,364775,,,
Men MASTERS 45-54,1,52999,Michael,Gardynik,Flying Rhino Cycling,25:49.9,299723,322.11,344.12863421444,
Men MASTERS 45-54,2,53071,Ray,Dybowski,Wolverine Sports Clu,28:07.9,10313,364.29847168252,364.91575614296,
Men MASTERS 45-54,3,61579,Jim,Nugent,,28:53.1,381363,460.68697569896,385.70287807148,
Men MASTERS 45-54,4,53064,Scott,Kroske,Wolverine Sports Cll,29:06.5,225584,340.29084853142,406.49,
Men MASTERS 45-54,5,59188,Thomas,Novitsky,Racing Greyhounds,29:18.8,227191,433.14,427.27712192852,
Men MASTERS 45-54,6,59099,Peter,* relegate vajda,Cadieux Bicycle Club,30:04.6,364638,445.07,448.06424385704,
Men MASTERS 45-54,7,57192,Eric,Phreed,CFT Cycling Team/TNR,30:11.0,161040,406.49,468.85136578556,
Men MASTERS 55+,1,174,William,Gilboe,Prestige Cycling Clu,26:33.1,13242,395.19553173593,362.87790915846,
Men MASTERS 55+,2,1046,Mark,Wolowiec,Flying Rhino Cycling Club,27:14.6,41215,396.34749879225,376.67093186884,
Men MASTERS 55+,3,59133,John,Shedlock,Ann Arbor Velo Club,28:33.5,61308,418.05,390.46395457923,
Men MASTERS 55+,4,59137,Larry,Bohnsack,,28:51.9,40759,411.25664249178,404.25697728961,
Men MASTERS 55+,5,67282,Herbert,Crites,,30:28.7,57607,531.29,418.05,
Men MASTERS 55+,6,62808,Robert,Selley,Cyclefit Sports Club,31:18.8,53559,539.7662117014,431.84302271039,
Men MASTERS 55+,7,62814,Vince,Liger,Flying Rhino Cycling,31:23.9,233911,528.98,445.63604542077,
Men MASTERS 55+,8,53045,Loren,Simons,Team Priority Health,31:50.3,47936,416.15297481509,459.42906813116,
Men MASTERS 55+,9,18067,David,Whitestone,National Capital Vel,37:29.1,231278,501.37499701229,473.22209084154,
Men TEAM TT,1,87947,Daniel-alexey,Yankus-vermeulen,Team Priority Health,26:02.0,,400,313.99163966281,
Men TEAM TT,2,22534,Jonathan,Card,,27:15.8,6078,246.63879887604,342.66109310854,
Men TEAM TT,3,87948,Raymond-scott,Dombroski-kroske,Wolverine Sports Cll,27:40.8,,400,371.33054655427,
Men TEAM TT,4,55319,Jamie,Clark,CMS Racing Team,28:02.4,221527,325.91,400,
Men TEAM TT,5,67292,Chad,Tolfree,,28:50.8,385196,431.52173913043,428.66945344573,
Men TEAM TT,6,87949,Alexander-barcl,Lakocy-oudersluys,,31:07.5,,400,457.33890689146,
Men TEAM TT,7,87950,Alan-bradley,Russel-lane,LMS,32:31.8,,400,486.00836033719,
Men TEAM TT,DNF,87951,Larry-l,Bohnsack-bohnsack,,,,400,514.67781378292,
Men TEAM TT,DNF,48776,Zachary,Benet,Ann Arbor Velo Club,,360323,411.02,514.67781378292,
Mixed TEAM TT,1,87960,Jonathan-kalb,Nesburg-williams,,28:36.0,,,,
Mixed TEAM TT,2,53672,Lewis,Henrickson,CMS Race Team,29:46.4,309627,,,
Mixed TEAM TT,3,87961,#name?,Miller-marenish,Revolution Racing p/b Midland Brewing Co,31:08.9,,,,
Women CAT 3,1,55245,Marie,Dershem,Team Priority Health,29:22.0,366832,,,
Women CAT 3,2,55342,Joann,Cranson,Team Priority Health,32:24.5,354324,,,
Women CAT 4,1,55341,Sandy,Reid,,31:20.9,355026,516.70715276702,503.41449997491,
Women CAT 4,2,81240,Merry,Vander linden,Flying Rhino Cycling,31:50.4,265734,600,521.80633331661,
Women CAT 4,3,69359,Erin,Fitzgibbon,Wolverine Sports Clu,33:33.2,359688,561.3411804827,540.1981666583,
Women CAT 4,4,80456,Jennifer,Marenich,Revolution Racing,33:43.4,404918,531.96062802381,558.59,
Women CAT 4,5,87964,Shelby,Norment,,34:07.7,411945,600,576.9818333417,
Women CAT 4,6,77460,Lesley,Anne newsted,,35:20.6,394808,516.74082208103,595.37366668339,
Women CAT 4,7,59203,Susan,Donnelly,Hagerty Racing,36:11.4,371073,558.59,613.76550002509,
Women EDDY MERCKX,1,87962,Selin,Merdan,,36:06.0,411864,,,
Women EDDY MERCKX,2,55353,Christy,Burt,,40:10.4,369425,,,
Women EDDY MERCKX,3,87963,Anna,Gilbert,,41:11.4,411863,,,
Women JUNIOR 15-18,1,55314,Katie,Hamel,Velo City Cycles,37:12.4,294976,,,
