First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-11,Men Cat 3/4,12,15,434.08390630688,
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2018-07-3,Men Cat 3/4,21,21,427.60238552183,
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 3/4,4,13,357.27571524537,
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 3/4,15,18,410.26485343107,
Marko,Milojevic,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 3/4,16,20,434.39204166667,
William,Vickerman,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,12,56,373.04351069519,
Jordan,Snyder,Mt. Davis Challenge,2017-07-23,Men Cat 3,3,12,350.67244444444,
Rachel,Weaver,Tour de Tyson's,2017-07-22,Women Cat 3,3,9,499.7035,
William,Vickerman,2017 James P. Bellora Memorial Giro di Coppi,2017-07-8,Men 3,41,42,488.28807692308,
Shawn,Litster,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,2,18,284.03177777778,
Mathew,Mackay,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,11,18,372.27477777778,
Kyle,Mihalik,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,14,18,401.68911111111,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,17,18,431.10344444444,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,9,18,364.42070043569,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,21,31,366.89527777778,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,6,15,323.65380952381,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,10,18,363.765,
Jordan,Snyder,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 1/2/3,15,15,408.06083333333,
Rachel,Weaver,Mckeesport Grand Prix,2016-04-16,Women Cat 1/2/3,4,5,,
Brett,Stana,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,20,20,472.9383444854,
Rachel,Weaver,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 3,4,12,500.33475,
Brett,Stana,Steel City Showdown,2015-05-31,Men Cat 4/5,41,58,518.63899068026,
Andreas,Olshausen,Smith's Dairy Milk Race,2014-08-10,Men Cat 4   (30 ),11,28,428.15071428571,
Marko,Milojevic,Mckeesport Grand Prix,2014-06-7,Men Cat 3/4  ,14,20,406.22459259259,
Matthew,Morehead,The Fort Classic Road Race,2014-06-1,Men Cat 4/5  ,44,46,555.456280677,
